TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.23 SR70, Km 37.000, Poppi(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.23 SR70, Km 37.000, Poppi(AR) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.23 SR70, Km 37.000, Poppi(AR) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2019;151;11279;13;702;107;72;19;59;39;0;12442;13249;9228;12375;;2019;76;5677;6;361;51;34;9;28;19;0;6261;6667;4620;6262;;2019;75;5601;7;341;55;38;11;31;21;0;6180;6582;4609;6113
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2019;;;;;;;;;;;;;;;;Tabella flussi 2019;;;;;;;;;;;;;;;;Tabella flussi 2019;;;;;;;;;;;;;;
Tratta nr.23 SR70, Km 37.000, Poppi(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.23 SR70, Km 37.000, Poppi(AR) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.23 SR70, Km 37.000, Poppi(AR) (flusso discendente);;;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2019;35;6327;2;136;7;0;1;0;16;0;6524;344;16;674;;01/01/2019;12;3268;1;75;4;0;0;0;8;0;3368;180;16;379;;01/01/2019;23;3059;1;61;3;0;1;0;8;0;3156;163;17;296
02/01/2019;37;10509;7;617;85;47;11;34;51;0;11398;744;17;1161;;02/01/2019;19;5329;4;306;47;20;4;11;25;0;5765;379;17;599;;02/01/2019;18;5180;3;311;38;27;7;23;26;0;5633;365;17;562
03/01/2019;41;10895;13;663;103;57;14;53;59;0;11898;773;17;1160;;03/01/2019;17;5451;5;339;46;27;5;29;30;0;5949;390;17;591;;03/01/2019;24;5444;8;324;57;30;9;24;29;0;5949;383;17;569
04/01/2019;50;11010;10;683;97;40;15;31;57;0;11993;771;17;1087;;04/01/2019;29;5577;4;356;39;20;6;16;28;0;6075;395;17;524;;04/01/2019;21;5433;6;327;58;20;9;15;29;0;5918;377;17;563
05/01/2019;53;10550;8;353;43;10;4;5;54;0;11080;683;11;983;;05/01/2019;26;5345;1;186;18;7;2;3;26;0;5614;349;10;560;;05/01/2019;27;5205;7;167;25;3;2;2;28;0;5466;333;12;522
06/01/2019;41;7741;5;154;9;3;0;0;18;0;7971;472;16;868;;06/01/2019;17;3890;2;87;6;1;0;0;9;0;4012;242;16;481;;06/01/2019;24;3851;3;67;3;2;0;0;9;0;3959;230;17;396
07/01/2019;36;10825;10;743;166;66;22;64;53;0;11985;789;17;1213;;07/01/2019;18;5422;4;378;85;30;9;31;26;0;6003;398;17;582;;07/01/2019;18;5403;6;365;81;36;13;33;27;0;5982;390;17;631
08/01/2019;43;10867;16;794;131;87;31;58;55;0;12082;794;17;1207;;08/01/2019;25;5458;8;406;63;34;15;29;28;0;6066;402;17;579;;08/01/2019;18;5409;8;388;68;53;16;29;27;0;6016;392;17;628
09/01/2019;31;11137;12;733;130;73;16;83;54;0;12269;808;17;1260;;09/01/2019;16;5603;5;394;61;36;9;37;24;0;6185;411;17;709;;09/01/2019;15;5534;7;339;69;37;7;46;30;0;6084;397;18;590
10/01/2019;36;11408;11;772;119;60;25;74;54;0;12559;826;17;1253;;10/01/2019;20;5717;5;405;58;25;12;37;27;0;6306;419;17;633;;10/01/2019;16;5691;6;367;61;35;13;37;27;0;6253;406;17;620
