Anno,Comune,CodIstatComune,Ambito,SiglaProvincia,ProvenienzaMacro,Arrivi,Presenze
2020,Abbadia San Salvatore,52001,Amiata,SI,Italiani,13305,39657
2020,Abbadia San Salvatore,52001,Amiata,SI,Stranieri,515,1144
2020,Abetone Cutigliano,47023,Pistoia e Montagna Pistoiese,PT,Italiani,23306,61359
2020,Abetone Cutigliano,47023,Pistoia e Montagna Pistoiese,PT,Stranieri,1099,3542
2020,Agliana,47002,Pistoia e Montagna Pistoiese,PT,Italiani,1357,3363
2020,Agliana,47002,Pistoia e Montagna Pistoiese,PT,Stranieri,68,175
2020,Altopascio,46001,Piana di Lucca,LU,Italiani,6324,21806
2020,Altopascio,46001,Piana di Lucca,LU,Stranieri,1035,5128
2020,Anghiari,51001,Valtiberina Toscana,AR,Italiani,4000,11392
2020,Anghiari,51001,Valtiberina Toscana,AR,Stranieri,745,3900
2020,Arcidosso,53001,Amiata,GR,Italiani,1502,5378
2020,Arcidosso,53001,Amiata,GR,Stranieri,232,1334
2020,Arezzo,51002,Arezzo,AR,Italiani,76519,165708
2020,Arezzo,51002,Arezzo,AR,Stranieri,15875,47050
2020,Asciano,52002,Terre di Siena,SI,Italiani,14046,38224
2020,Asciano,52002,Terre di Siena,SI,Stranieri,4382,19748
2020,Aulla,45001,Lunigiana,MS,Italiani,490,1406
2020,Aulla,45001,Lunigiana,MS,Stranieri,80,101
2020,Badia Tedalda,51003,Valtiberina Toscana,AR,Italiani,925,4632
2020,Badia Tedalda,51003,Valtiberina Toscana,AR,Stranieri,48,276
2020,Bagni di Lucca,46002,Garfagnana e media valle del Serchio,LU,Italiani,3441,7551
2020,Bagni di Lucca,46002,Garfagnana e media valle del Serchio,LU,Stranieri,574,1874
2020,Bagno a Ripoli,48001,Firenze e Area Fiorentina,FI,Italiani,8258,21841
2020,Bagno a Ripoli,48001,Firenze e Area Fiorentina,FI,Stranieri,4967,18126
2020,Bagnone,45002,Lunigiana,MS,Italiani,52,172
2020,Bagnone,45002,Lunigiana,MS,Stranieri,2,5
2020,Barberino di Mugello,48002,Mugello,FI,Italiani,19267,37363
2020,Barberino di Mugello,48002,Mugello,FI,Stranieri,3943,8256
2020,Barberino Tavarnelle,48054,Chianti,FI,Italiani,11621,32272
2020,Barberino Tavarnelle,48054,Chianti,FI,Stranieri,7878,42564
2020,Barga,46003,Garfagnana e media valle del Serchio,LU,Italiani,7368,25578
2020,Barga,46003,Garfagnana e media valle del Serchio,LU,Stranieri,3403,11865
2020,Bibbiena,51004,Casentino,AR,Italiani,3746,12032
2020,Bibbiena,51004,Casentino,AR,Stranieri,593,3015
2020,Bibbona,49001,Costa degli Etruschi,LI,Italiani,84891,580888
2020,Bibbona,49001,Costa degli Etruschi,LI,Stranieri,24878,167707
2020,Bientina,50001,Terre di Pisa,PI,Italiani,5568,14850
2020,Bientina,50001,Terre di Pisa,PI,Stranieri,221,573
2020,Borgo a Mozzano,46004,Garfagnana e media valle del Serchio,LU,Italiani,248,2764
2020,Borgo a Mozzano,46004,Garfagnana e media valle del Serchio,LU,Stranieri,63,999
2020,Borgo San Lorenzo,48004,Mugello,FI,Italiani,8033,16308
2020,Borgo San Lorenzo,48004,Mugello,FI,Stranieri,2645,10866
2020,Bucine,51005,Valdarno Aretino,AR,Italiani,3399,16072
2020,Bucine,51005,Valdarno Aretino,AR,Stranieri,3127,22781
2020,Buggiano,47003,Valdinievole,PT,Italiani,860,3744
2020,Buggiano,47003,Valdinievole,PT,Stranieri,946,3653
2020,Buonconvento,52003,Terre di Siena,SI,Italiani,4216,14382
2020,Buonconvento,52003,Terre di Siena,SI,Stranieri,1371,7798
2020,Buti,50002,Terre di Pisa,PI,Italiani,120,977
2020,Buti,50002,Terre di Pisa,PI,Stranieri,126,1082
2020,Calci,50003,Terre di Pisa,PI,Italiani,411,2065
2020,Calci,50003,Terre di Pisa,PI,Stranieri,400,2922
2020,Calcinaia,50004,Terre di Pisa,PI,Italiani,585,1029
2020,Calcinaia,50004,Terre di Pisa,PI,Stranieri,454,534
2020,Calenzano,48005,Firenze e Area Fiorentina,FI,Italiani,23440,56865
2020,Calenzano,48005,Firenze e Area Fiorentina,FI,Stranieri,12588,24434
2020,Camaiore,46005,Versilia,LU,Italiani,48506,204768
2020,Camaiore,46005,Versilia,LU,Stranieri,12432,53698
2020,Campagnatico,53002,Maremma Toscana Area Sud,GR,Italiani,790,4090
2020,Campagnatico,53002,Maremma Toscana Area Sud,GR,Stranieri,416,3834
2020,Campi Bisenzio,48006,Firenze e Area Fiorentina,FI,Italiani,15149,30119
2020,Campi Bisenzio,48006,Firenze e Area Fiorentina,FI,Stranieri,4454,9848
2020,Campiglia Marittima,49002,Costa degli Etruschi,LI,Italiani,16737,79354
2020,Campiglia Marittima,49002,Costa degli Etruschi,LI,Stranieri,2606,15845
2020,Campo nell'Elba,49003,Elba e Isole di Toscana,LI,Italiani,41550,250989
2020,Campo nell'Elba,49003,Elba e Isole di Toscana,LI,Stranieri,6563,42974
2020,Camporgiano,46006,Garfagnana e media valle del Serchio,LU,Italiani,298,1798
2020,Camporgiano,46006,Garfagnana e media valle del Serchio,LU,Stranieri,223,2401
2020,Cantagallo,100001,Area Pratese,PO,Italiani,329,971
2020,Cantagallo,100001,Area Pratese,PO,Stranieri,31,208
2020,Capalbio,53003,Maremma Toscana Area Sud,GR,Italiani,22716,125977
2020,Capalbio,53003,Maremma Toscana Area Sud,GR,Stranieri,1747,8786
2020,Capannoli,50005,Terre di Pisa,PI,Italiani,293,1831
