Provincia;Zona;COMUNE;Numero scuole infanzia statale;Sezioni - scuola infanzia statale;Alunni - scuole infanzia statale;Numero scuole infanzia paritaria;Sezioni - scuola infanzia paritaria;Alunni - scuola infanzia paritaria;di cui alunni stranieri - scuola infanzia paritaria; Popolazione 1 gennaio 2015 - istat (3-5 anni);Popolazione straniera 1 gennaio 2015 - istat (3-5 anni);
AR;Aretina;Arezzo;18;52;1343;16;47;1061;;2599;481;
AR;Aretina;Capolona;2;5;136;0;0;0;;147;26;
AR;Aretina;Castiglion Fibocchi;;;;1;2;51;;64;10;
AR;Aretina;Civitella in Val di Chiana;2;7;178;1;2;48;;218;37;
AR;Aretina;Monte San Savino;3;10;236;0;0;0;;230;36;
AR;Aretina;Subbiano;1;5;133;1;3;63;;183;29;
;;;;;;;;;;;;
AR;Casentino;Bibbiena;3;12;305;1;1;27;;354;95;
AR;Casentino;Castel Focognano;1;3;65;1;1;13;;65;11;
AR;Casentino;Castel San Niccol�;1;1;20;1;1;31;;62;14;
AR;Casentino;Chitignano;;;;1;1;14;;14;2;
AR;Casentino;Chiusi della Verna;3;4;81;0;0;0;;45;2;
AR;Casentino;Montemignaio;1;1;12;0;0;0;;9;0;
AR;Casentino;Ortignano Raggiolo;1;1;29;0;0;0;;25;0;
AR;Casentino;Poppi;1;3;87;2;3;79;;161;22;
AR;Casentino;Pratovecchio Stia;1;4;100;1;3;45;;131;23;
AR;Casentino;Talla;1;1;21;0;0;0;;15;2;
;;;;;;;;;;;;
AR;Val di Chiana Aretina;Castiglion Fiorentino;5;15;350;0;0;0;;339;68;
AR;Val di Chiana Aretina;Cortona;9;17;464;1;3;68;;510;79;
AR;Val di Chiana Aretina;Foiano della Chiana;1;6;176;2;5;109;;293;66;
AR;Val di Chiana Aretina;Lucignano;1;4;98;0;0;0;;97;12;
AR;Val di Chiana Aretina;Marciano della Chiana;2;4;106;0;0;0;;103;12;
;;;;;;;;;;;;
AR;Val Tiberina;Anghiari;3;5;109;0;0;0;;121;12;
AR;Val Tiberina;Badia Tedalda;2;2;24;0;0;0;;15;1;
AR;Val Tiberina;Caprese Michelangelo;1;1;24;0;0;0;;28;3;
AR;Val Tiberina;Monterchi;1;2;52;0;0;0;;42;3;
AR;Val Tiberina;Pieve Santo Stefano;1;3;77;0;0;0;;75;19;
AR;Val Tiberina;Sansepolcro;2;9;223;4;9;176;;379;88;
AR;Val Tiberina;Sestino;1;1;20;0;0;0;;23;3;
;;;;;;;;;;;;
AR;Valdarno;Bucine;3;8;193;1;1;20;;296;37;
AR;Valdarno;Castelfranco Piandisc�;3;7;176;1;2;32;;288;15;
AR;Valdarno;Cavriglia;2;9;225;0;0;0;;289;15;
AR;Valdarno;Laterina;2;4;98;0;0;0;;98;21;
AR;Valdarno;Loro Ciuffenna;2;6;132;1;1;19;;147;18;
AR;Valdarno;Montevarchi;6;24;647;3;6;132;;715;198;
AR;Valdarno;Pergine Valdarno;1;2;59;1;1;30;;77;5;
AR;Valdarno;San Giovanni Valdarno;6;18;485;1;3;84;;440;99;
AR;Valdarno;Terranuova Bracciolini;1;9;221;1;4;80;;307;40;
;;;;;;;;;;;;
AR;;AREZZO;94;265;6705;42;99;2182;156;9004;1604;
;;;;;;;;;;;;
FI;Empolese;Capraia e Limite;2;7;178;1;2;46;;254;23;
FI;Empolese;Castelfiorentino;3;13;303;2;5;134;;459;131;
FI;Empolese;Cerreto Guidi;4;11;280;0;0;0;;265;60;
FI;Empolese;Certaldo;2;14;379;1;3;69;;431;79;
FI;Empolese;Empoli;15;43;1089;6;10;219;;1338;278;
FI;Empolese;Fucecchio;6;24;629;0;0;0;;707;235;
FI;Empolese;Gambassi Terme;1;3;75;0;0;0;;111;16;
FI;Empolese;Montaione;1;4;92;0;0;0;;98;19;
FI;Empolese;Montelupo Fiorentino;2;14;350;3;8;153;;488;49;
FI;Empolese;Montespertoli;2;10;243;1;2;53;;364;51;
FI;Empolese;Vinci;3;12;309;3;5;102;;383;73;
;;;;;;;;;;;;
FI;Fiorentina Nord-Ovest;Calenzano;5;16;417;1;2;47;;505;58;
FI;Fiorentina Nord-Ovest;Campi Bisenzio;8;36;937;5;14;326;;1438;451;
FI;Fiorentina Nord-Ovest;Fiesole;6;14;346;1;2;34;;381;42;
FI;Fiorentina Nord-Ovest;Lastra a Signa;7;20;501;1;1;23;;543;100;
FI;Fiorentina Nord-Ovest;Scandicci;11;42;1033;5;9;191;;1302;211;
FI;Fiorentina Nord-Ovest;Sesto Fiorentino;9;39;1031;4;9;247;;1295;214;
FI;Fiorentina Nord-Ovest;Signa;5;18;470;1;4;88;;623;107;
FI;Fiorentina Nord-Ovest;Vaglia;1;4;108;0;0;0;;136;3;
;;;;;;;;;;;;
FI;Fiorentina Sud-Est;Bagno a Ripoli;7;21;520;1;4;76;;639;58;
FI;Fiorentina Sud-Est;Barberino Val d'Elsa;2;4;99;0;0;0;;124;10;
