TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.62 SR439, Km 171.000, Follonica(GR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.62 SR439, Km 171.000, Follonica(GR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.62 SR439, Km 171.000, Follonica(GR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2017;57;5514;4;623;114;9;16;9;0;6346;6326;6213;6602;;2017;15;2802;2;323;57;5;9;3;0;3214;3230;2947;3454;;2017;42;2712;2;301;57;5;7;6;0;3132;3096;3266;3148
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;
Tratta nr.62 SR439, Km 171.000, Follonica(GR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.62 SR439, Km 171.000, Follonica(GR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.62 SR439, Km 171.000, Follonica(GR) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2017;33;4025;1;230;17;2;0;3;0;4311;229;16;493;;01/01/2017;2;2071;0;123;8;1;0;0;0;2205;114;15;227;;01/01/2017;31;1954;1;107;9;1;0;3;0;2106;115;17;298
02/01/2017;55;4017;4;477;98;10;7;1;0;4669;303;17;435;;02/01/2017;9;2064;2;241;50;4;4;1;0;2375;155;16;233;;02/01/2017;46;1953;2;236;48;6;3;0;0;2294;148;17;209
03/01/2017;39;4088;1;425;80;13;22;2;0;4670;306;17;453;;03/01/2017;2;2105;1;222;39;7;11;0;0;2387;158;15;232;;03/01/2017;37;1983;0;203;41;6;11;2;0;2283;147;17;240
04/01/2017;32;4356;1;485;85;14;36;3;0;5012;324;17;459;;04/01/2017;8;2237;1;254;49;7;19;1;0;2576;169;17;263;;04/01/2017;24;2119;0;231;36;7;17;2;0;2436;155;18;223
05/01/2017;45;4492;3;477;86;8;32;4;0;5147;330;17;467;;05/01/2017;10;2315;2;227;45;6;19;0;0;2624;168;16;247;;05/01/2017;35;2177;1;250;41;2;13;4;0;2523;162;18;237
06/01/2017;32;3754;1;317;32;0;0;0;0;4136;254;12;442;;06/01/2017;7;1911;1;170;15;0;0;0;0;2104;130;17;219;;06/01/2017;25;1843;0;147;17;0;0;0;0;2032;123;12;247
07/01/2017;46;4013;0;372;51;4;1;0;0;4487;276;16;434;;07/01/2017;6;2063;0;189;25;3;0;0;0;2286;142;16;246;;07/01/2017;40;1950;0;183;26;1;1;0;0;2201;134;17;193
08/01/2017;43;3376;1;237;24;2;1;1;0;3685;225;16;390;;08/01/2017;2;1681;0;128;13;2;1;0;0;1827;115;16;236;;08/01/2017;41;1695;1;109;11;0;0;1;0;1858;110;12;180
09/01/2017;36;4160;0;484;82;8;16;6;0;4792;317;17;464;;09/01/2017;9;2106;0;246;44;5;10;2;0;2422;162;17;241;;09/01/2017;27;2054;0;238;38;3;6;4;0;2370;155;18;241
10/01/2017;41;4164;3;503;71;10;31;6;0;4829;315;17;464;;10/01/2017;8;2111;2;250;37;5;16;1;0;2430;160;17;233;;10/01/2017;33;2053;1;253;34;5;15;5;0;2399;155;17;231
11/01/2017;34;4146;3;517;88;8;27;3;0;4826;314;17;441;;11/01/2017;3;2106;2;263;46;3;15;1;0;2439;162;17;245;;11/01/2017;31;2040;1;254;42;5;12;2;0;2387;152;17;196
12/01/2017;53;4176;1;482;93;16;37;2;0;4860;315;17;404;;12/01/2017;6;2124;0;249;51;11;18;0;0;2459;162;16;214;;12/01/2017;47;2052;1;233;42;5;19;2;0;2401;154;17;202
13/01/2017;45;4311;0;556;90;11;21;1;0;5035;326;17;413;;13/01/2017;8;2226;0;297;43;5;10;1;0;2590;168;10;237;;13/01/2017;37;2085;0;259;47;6;11;0;0;2445;158;19;199
14/01/2017;48;4268;0;389;58;3;3;1;0;4770;292;17;427;;14/01/2017;8;2192;0;201;30;0;1;0;0;2432;152;16;236;;14/01/2017;40;2076;0;188;28;3;2;1;0;2338;141;17;205
15/01/2017;34;3194;1;254;27;1;0;0;0;3511;209;17;365;;15/01/2017;6;1572;1;127;15;0;0;0;0;1721;105;16;215;;15/01/2017;28;1622;0;127;12;1;0;0;0;1790;104;17;153
16/01/2017;33;4227;1;441;77;12;18;4;0;4813;317;17;445;;16/01/2017;8;2146;0;231;33;7;11;3;0;2439;163;17;256;;16/01/2017;25;2081;1;210;44;5;7;1;0;2374;153;18;190
17/01/2017;26;3930;1;439;99;10;17;1;0;4523;296;17;463;;17/01/2017;2;1999;1;218;52;4;9;0;0;2285;151;17;229;;17/01/2017;24;1931;0;221;47;6;8;1;0;2238;145;17;234
18/01/2017;44;4152;1;457;90;9;21;7;0;4781;310;17;394;;18/01/2017;2;2100;1;234;47;4;10;3;0;2401;158;17;213;;18/01/2017;42;2052;0;223;43;5;11;4;0;2380;153;18;200
19/01/2017;38;4296;1;509;89;18;27;5;0;4983;320;17;459;;19/01/2017;5;2192;0;249;48;12;16;2;0;2524;164;17;253;;19/01/2017;33;2104;1;260;41;6;11;3;0;2459;156;18;230
20/01/2017;35;4733;1;570;71;7;19;4;0;5440;348;17;499;;20/01/2017;7;2427;0;290;41;5;11;1;0;2782;179;17;246;;20/01/2017;28;2306;1;280;30;2;8;3;0;2658;169;17;253
21/01/2017;60;4361;5;373;70;5;4;5;0;4883;300;17;418;;21/01/2017;11;2222;1;198;40;2;1;2;0;2477;153;17;215;;21/01/2017;49;2139;4;175;30;3;3;3;0;2406;146;17;203
22/01/2017;63;3503;3;246;30;1;0;1;0;3847;231;16;378;;22/01/2017;3;1769;1;126;12;0;0;1;0;1912;117;16;234;;22/01/2017;60;1734;2;120;18;1;0;0;0;1935;113;18;182
23/01/2017;45;4149;5;478;99;9;22;6;0;4813;316;17;455;;23/01/2017;12;2131;2;243;52;6;13;1;0;2460;164;17;246;;23/01/2017;33;2018;3;235;47;3;9;5;0;2353;152;17;209
24/01/2017;51;4222;2;506;88;10;19;7;0;4905;321;17;464;;24/01/2017;9;2140;0;243;48;3;13;1;0;2457;163;17;231;;24/01/2017;42;2082;2;263;40;7;6;6;0;2448;158;17;233
25/01/2017;57;4373;1;530;89;12;26;5;0;5093;330;17;453;;25/01/2017;12;2185;0;269;45;10;13;1;0;2535;166;17;238;;25/01/2017;45;2188;1;261;44;2;13;4;0;2558;164;7;230
26/01/2017;42;4467;3;494;86;13;27;4;0;5136;329;17;477;;26/01/2017;6;2271;0;252;45;6;16;1;0;2597;168;17;239;;26/01/2017;36;2196;3;242;41;7;11;3;0;2539;161;17;238
27/01/2017;53;4956;3;602;93;10;26;1;0;5744;366;17;496;;27/01/2017;7;2514;1;304;44;2;18;0;0;2890;185;10;249;;27/01/2017;46;2442;2;298;49;8;8;1;0;2854;181;17;254
28/01/2017;55;4285;1;385;53;3;1;4;0;4787;287;17;372;;28/01/2017;7;2199;0;205;26;2;0;1;0;2440;149;17;217;;28/01/2017;48;2086;1;180;27;1;1;3;0;2347;138;18;198
29/01/2017;65;4392;1;309;29;2;0;1;0;4799;294;17;540;;29/01/2017;19;2206;0;162;13;1;0;0;0;2401;152;15;302;;29/01/2017;46;2186;1;147;16;1;0;1;0;2398;142;17;275
30/01/2017;56;4481;1;504;81;10;19;8;0;5160;338;17;494;;30/01/2017;8;2262;0;259;43;2;11;2;0;2587;171;17;268;;30/01/2017;48;2219;1;245;38;8;8;6;0;2573;166;7;226
31/01/2017;37;4165;1;505;98;9;21;5;0;4841;316;17;475;;31/01/2017;9;2103;0;249;46;4;13;1;0;2425;161;17;245;;31/01/2017;28;2062;1;256;52;5;8;4;0;2416;155;17;230
01/02/2017;47;4319;1;481;79;8;25;8;0;4968;324;17;433;;01/02/2017;10;2202;0;252;39;5;13;2;0;2523;166;17;227;;01/02/2017;37;2117;1;229;40;3;12;6;0;2445;158;17;206
02/02/2017;48;4344;2;494;91;15;28;8;0;5030;322;17;449;;02/02/2017;6;2179;1;259;50;6;16;2;0;2519;164;15;223;;02/02/2017;42;2165;1;235;41;9;12;6;0;2511;158;17;227
03/02/2017;47;4602;4;567;75;10;21;8;0;5334;340;17;457;;03/02/2017;11;2380;2;277;39;6;12;2;0;2729;175;17;242;;03/02/2017;36;2222;2;290;36;4;9;6;0;2605;165;17;215
04/02/2017;50;3900;0;391;54;1;5;4;0;4405;262;16;349;;04/02/2017;8;1972;0;205;27;0;2;1;0;2215;135;16;209;;04/02/2017;42;1928;0;186;27;1;3;3;0;2190;127;12;201
05/02/2017;66;3302;0;233;20;0;0;0;0;3621;216;16;373;;05/02/2017;5;1610;0;124;8;0;0;0;0;1747;107;16;222;;05/02/2017;61;1692;0;109;12;0;0;0;0;1874;109;17;199
