TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2017;56;15893;9;1145;348;92;168;9;0;17720;18306;15187;17876;;2017;31;7806;4;571;174;45;85;5;0;8720;8984;7586;8781;;2017;26;8087;5;573;174;47;83;5;0;9000;9322;7601;9095
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;
Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2017;34;12013;1;364;22;11;1;12;0;12458;616;17;1171;;01/01/2017;22;5919;0;185;8;5;0;9;0;6148;288;17;557;;01/01/2017;12;6094;1;179;14;6;1;3;0;6310;328;16;666
02/01/2017;43;13682;4;1001;208;60;86;2;0;15086;938;17;1302;;02/01/2017;25;6675;1;486;103;30;41;1;0;7362;442;17;709;;02/01/2017;18;7007;3;515;105;30;45;1;0;7724;497;8;628
03/01/2017;47;14310;8;1186;190;85;90;4;0;15920;999;17;1355;;03/01/2017;24;6965;4;618;99;36;47;2;0;7795;475;17;728;;03/01/2017;23;7345;4;568;91;49;43;2;0;8125;524;8;675
04/01/2017;57;14784;7;1228;255;71;101;1;0;16504;1017;17;1229;;04/01/2017;40;7230;4;617;124;32;53;1;0;8101;484;19;711;;04/01/2017;17;7554;3;611;131;39;48;0;0;8403;533;8;721
05/01/2017;37;15803;7;1252;224;78;88;5;0;17494;1074;17;1379;;05/01/2017;14;7747;2;611;108;41;45;2;0;8570;511;18;767;;05/01/2017;23;8056;5;641;116;37;43;3;0;8924;563;8;720
06/01/2017;44;11859;3;508;32;17;7;11;0;12481;719;16;1203;;06/01/2017;27;5744;2;262;15;7;4;7;0;6068;337;18;542;;06/01/2017;17;6115;1;246;17;10;3;4;0;6413;382;16;684
07/01/2017;34;15603;5;742;79;34;23;1;0;16521;962;17;1410;;07/01/2017;21;7628;1;375;39;17;10;0;0;8091;451;19;656;;07/01/2017;13;7975;4;367;40;17;13;1;0;8430;510;17;756
08/01/2017;40;13574;3;470;32;28;0;8;0;14155;822;17;1493;;08/01/2017;25;6776;2;250;12;7;0;5;0;7077;387;17;682;;08/01/2017;15;6798;1;220;20;21;0;3;0;7078;434;16;831
09/01/2017;47;15102;2;1277;388;127;207;3;0;17153;1088;17;1399;;09/01/2017;26;7428;0;618;176;60;99;1;0;8408;520;18;774;;09/01/2017;21;7674;2;659;212;67;108;2;0;8745;568;8;817
10/01/2017;38;14303;5;1318;414;111;202;3;0;16394;1034;8;1281;;10/01/2017;26;6712;2;607;198;45;109;1;0;7700;469;18;676;;10/01/2017;12;7591;3;711;216;66;93;2;0;8694;565;7;884
11/01/2017;35;14513;13;1222;414;109;223;0;0;16529;1029;17;1292;;11/01/2017;15;6870;7;586;207;57;119;0;0;7861;474;19;640;;11/01/2017;20;7643;6;636;207;52;104;0;0;8668;554;7;798
12/01/2017;40;14425;6;1254;452;120;247;4;0;16548;1025;17;1263;;12/01/2017;22;6911;2;606;219;62;117;2;0;7941;474;17;636;;12/01/2017;18;7514;4;648;233;58;130;2;0;8607;550;7;752
13/01/2017;48;14619;5;1280;394;104;226;0;0;16676;1022;8;1237;;13/01/2017;25;7018;3;623;202;49;116;0;0;8036;479;19;650;;13/01/2017;23;7601;2;657;192;55;110;0;0;8640;543;8;746
14/01/2017;46;15775;5;713;98;39;28;4;0;16708;976;17;1359;;14/01/2017;27;7531;4;345;45;18;14;3;0;7987;450;17;688;;14/01/2017;19;8244;1;368;53;21;14;1;0;8721;526;16;722
15/01/2017;34;13216;3;465;26;22;9;9;0;13784;796;17;1494;;15/01/2017;22;6634;2;253;10;8;5;5;0;6939;378;17;645;;15/01/2017;12;6582;1;212;16;14;4;4;0;6845;418;17;849
16/01/2017;38;13945;9;1251;440;113;213;5;0;16014;1012;17;1273;;16/01/2017;18;6651;3;617;200;53;96;4;0;7642;469;17;616;;16/01/2017;20;7294;6;634;240;60;117;1;0;8372;543;7;823
17/01/2017;36;12944;6;1167;420;117;216;1;0;14907;937;7;1151;;17/01/2017;25;6157;1;572;201;59;102;1;0;7118;434;18;586;;17/01/2017;11;6787;5;595;219;58;114;0;0;7789;503;7;752
