TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.185 SR445, Km 4.400, Coreglia Antelminelli (LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.185 SR445, Km 4.400, Coreglia Antelminelli (LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.185 SR445, Km 4.400, Coreglia Antelminelli (LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2018;90;4870;3;309;55;16;27;17;0;5387;5834;3942;5104;;2018;43;2481;2;165;30;8;20;8;0;2756;2992;1992;2606;;2018;46;2389;1;144;25;9;7;9;0;2631;2842;1949;2497
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;
Tratta nr.185 SR445, Km 4.400, Coreglia Antelminelli (LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.185 SR445, Km 4.400, Coreglia Antelminelli (LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.185 SR445, Km 4.400, Coreglia Antelminelli (LU) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2018;39;2918;0;51;6;1;0;0;0;3015;152;16;315;;01/01/2018;22;1481;0;28;4;0;0;0;0;1535;74;16;152;;01/01/2018;17;1437;0;23;2;1;0;0;0;1480;78;16;163
02/01/2018;48;4621;1;274;60;8;25;12;0;5049;320;17;479;;02/01/2018;23;2336;1;147;29;6;22;6;0;2570;162;17;224;;02/01/2018;25;2285;0;127;31;2;3;6;0;2479;158;17;255
03/01/2018;40;4553;2;287;47;9;41;12;0;4991;317;18;381;;03/01/2018;20;2293;1;164;27;3;36;6;0;2550;162;14;223;;03/01/2018;20;2260;1;123;20;6;5;6;0;2441;155;16;201
04/01/2018;44;4767;0;302;41;15;38;9;0;5216;325;17;440;;04/01/2018;27;2438;0;160;19;6;32;6;0;2688;167;15;221;;04/01/2018;17;2329;0;142;22;9;6;3;0;2528;158;17;223
05/01/2018;58;5155;0;319;34;8;41;18;0;5633;348;17;448;;05/01/2018;32;2638;0;168;19;6;30;8;0;2901;178;18;233;;05/01/2018;26;2517;0;151;15;2;11;10;0;2732;170;17;222
06/01/2018;58;3422;0;102;13;3;0;2;0;3600;189;17;330;;06/01/2018;25;1681;0;59;6;3;0;1;0;1775;93;17;155;;06/01/2018;33;1741;0;43;7;0;0;1;0;1825;96;17;175
07/01/2018;52;3327;2;77;4;5;0;1;0;3468;188;16;331;;07/01/2018;20;1676;1;39;2;3;0;1;0;1742;94;16;178;;07/01/2018;32;1651;1;38;2;2;0;0;0;1726;94;16;153
08/01/2018;40;4857;1;326;67;5;29;18;0;5343;343;17;456;;08/01/2018;23;2484;1;175;34;1;24;9;0;2751;175;17;240;;08/01/2018;17;2373;0;151;33;4;5;9;0;2592;168;17;216
09/01/2018;39;5094;2;343;69;10;32;18;0;5607;357;17;490;;09/01/2018;16;2599;1;180;37;5;25;9;0;2872;182;17;253;;09/01/2018;23;2495;1;163;32;5;7;9;0;2735;175;17;237
10/01/2018;39;5027;1;345;65;11;41;23;0;5552;355;17;423;;10/01/2018;20;2562;1;179;38;9;36;12;0;2857;182;17;230;;10/01/2018;19;2465;0;166;27;2;5;11;0;2695;173;8;220
11/01/2018;41;5112;2;381;72;13;45;19;0;5685;362;17;489;;11/01/2018;21;2619;0;209;43;7;33;10;0;2942;187;17;260;;11/01/2018;20;2493;2;172;29;6;12;9;0;2743;175;17;229
12/01/2018;51;5326;6;381;69;13;39;18;0;5903;372;17;462;;12/01/2018;23;2730;3;211;36;7;31;8;0;3049;193;17;241;;12/01/2018;28;2596;3;170;33;6;8;10;0;2854;178;16;223
13/01/2018;53;4850;2;184;32;10;3;20;0;5154;306;17;410;;13/01/2018;25;2505;1;98;18;2;2;9;0;2660;157;17;202;;13/01/2018;28;2345;1;86;14;8;1;11;0;2494;149;17;208
14/01/2018;73;3700;2;77;6;4;3;3;0;3868;214;16;356;;14/01/2018;34;1871;1;45;4;3;3;1;0;1962;110;16;201;;14/01/2018;39;1829;1;32;2;1;0;2;0;1906;104;17;171
15/01/2018;41;4866;5;323;68;15;20;18;0;5356;343;17;455;;15/01/2018;19;2486;2;171;34;9;14;12;0;2747;174;17;232;;15/01/2018;22;2380;3;152;34;6;6;6;0;2609;168;17;223
16/01/2018;30;4943;0;342;85;19;58;20;0;5497;354;17;442;;16/01/2018;18;2537;0;188;44;11;40;10;0;2848;181;18;236;;16/01/2018;12;2406;0;154;41;8;18;10;0;2649;173;17;223
17/01/2018;47;5038;1;365;73;10;26;18;0;5578;356;17;487;;17/01/2018;21;2537;0;189;42;7;19;9;0;2824;181;17;250;;17/01/2018;26;2501;1;176;31;3;7;9;0;2754;175;17;237
18/01/2018;45;5144;2;404;58;4;36;19;0;5712;364;17;491;;18/01/2018;18;2662;2;220;32;2;31;9;0;2976;189;17;253;;18/01/2018;27;2482;0;184;26;2;5;10;0;2736;176;17;238
19/01/2018;45;5217;9;357;64;12;38;19;0;5761;362;17;453;;19/01/2018;23;2630;5;188;33;6;32;9;0;2926;183;17;238;;19/01/2018;22;2587;4;169;31;6;6;10;0;2835;179;15;216
20/01/2018;63;4448;3;198;39;8;6;17;0;4782;284;17;391;;20/01/2018;30;2238;1;105;21;4;5;8;0;2412;143;17;196;;20/01/2018;33;2210;2;93;18;4;1;9;0;2370;141;14;196
21/01/2018;72;3384;1;68;8;4;0;3;0;3540;190;17;330;;21/01/2018;27;1685;0;33;6;2;0;1;0;1754;94;17;159;;21/01/2018;45;1699;1;35;2;2;0;2;0;1786;96;17;171
22/01/2018;43;4959;3;337;82;15;30;21;0;5490;348;17;451;;22/01/2018;26;2533;2;177;46;6;22;12;0;2824;177;17;243;;22/01/2018;17;2426;1;160;36;9;8;9;0;2666;171;17;208
23/01/2018;33;5176;3;355;70;17;32;19;0;5705;367;17;498;;23/01/2018;16;2618;3;185;37;11;26;10;0;2906;186;17;244;;23/01/2018;17;2558;0;170;33;6;6;9;0;2799;181;17;254
