ANNO;PROVINCIA_CENTRO_IMPIEGO;CENTRO_IMPIEGO;CITTADINANZA;ISCRITTI_F;ISCRITTI_M;ISCRITTI
2019;GROSSETO;ARCIDOSSO;ITALIANA;637;507;1144
2019;GROSSETO;ARCIDOSSO;STRANIERA;356;217;573
2019;AREZZO;AREA ARETINA;ITALIANA;8200;6405;14605
2019;AREZZO;AREA ARETINA;STRANIERA;3376;2677;6053
2019;AREZZO;AREA CASENTINO;ITALIANA;2249;1515;3764
2019;AREZZO;AREA CASENTINO;STRANIERA;924;821;1745
2019;AREZZO;AREA VALDARNO;ITALIANA;5163;4190;9353
2019;AREZZO;AREA VALDARNO;STRANIERA;1907;1432;3339
2019;AREZZO;AREA VALTIBERINA;ITALIANA;4905;3438;8343
2019;AREZZO;AREA VALTIBERINA;STRANIERA;1665;1169;2834
2019;FIRENZE;BORGO SAN LORENZO;ITALIANA;2725;2112;4837
2019;FIRENZE;BORGO SAN LORENZO;STRANIERA;971;723;1694
2019;FIRENZE;CASTELFIORENTINO;ITALIANA;2767;2111;4878
2019;FIRENZE;CASTELFIORENTINO;STRANIERA;877;668;1545
2019;FIRENZE;EMPOLI;ITALIANA;8316;6027;14343
2019;FIRENZE;EMPOLI;STRANIERA;2533;1852;4385
2019;FIRENZE;FIGLINE VALDARNO;ITALIANA;2167;1736;3903
2019;FIRENZE;FIGLINE VALDARNO;STRANIERA;634;469;1103
2019;FIRENZE;FIRENZE;ITALIANA;16826;13987;30813
2019;FIRENZE;FIRENZE;STRANIERA;8479;7417;15896
2019;GROSSETO;FOLLONICA;ITALIANA;2748;1924;4672
2019;GROSSETO;FOLLONICA;STRANIERA;930;635;1565
2019;GROSSETO;GROSSETO;ITALIANA;7412;5582;12994
2019;GROSSETO;GROSSETO;STRANIERA;2977;2025;5002
2019;LIVORNO;LIVORNO;ITALIANA;13564;9952;23516
2019;LIVORNO;LIVORNO;STRANIERA;3140;2659;5799
2019;LUCCA;LUCCA;ITALIANA;9038;6965;16003
2019;LUCCA;LUCCA;STRANIERA;3264;2720;5984
2019;GROSSETO;MANCIANO;ITALIANA;518;472;990
2019;GROSSETO;MANCIANO;STRANIERA;229;76;305
2019;MASSA CARRARA;MASSA;ITALIANA;17330;14382;31712
2019;MASSA CARRARA;MASSA;STRANIERA;4085;3593;7678
2019;PISTOIA;MONSUMMANO TERME;ITALIANA;7717;5318;13035
2019;PISTOIA;MONSUMMANO TERME;STRANIERA;2505;1646;4151
2019;GROSSETO;ORBETELLO;ITALIANA;2540;2016;4556
2019;GROSSETO;ORBETELLO;STRANIERA;736;384;1120
2019;PISTOIA;PESCIA;ITALIANA;2371;1745;4116
2019;PISTOIA;PESCIA;STRANIERA;838;542;1380
2019;LIVORNO;PIOMBINO;ITALIANA;4472;3138;7610
2019;LIVORNO;PIOMBINO;STRANIERA;1408;1365;2773
2019;PISA;PISA;ITALIANA;12890;10294;23184
2019;PISA;PISA;STRANIERA;3489;2981;6470
2019;PISTOIA;PISTOIA;ITALIANA;8113;6396;14509
2019;PISTOIA;PISTOIA;STRANIERA;2525;1915;4440
2019;FIRENZE;PONTASSIEVE;ITALIANA;1948;1508;3456
2019;FIRENZE;PONTASSIEVE;STRANIERA;642;566;1208
2019;PISA;PONTEDERA;ITALIANA;8408;5708;14116
2019;PISA;PONTEDERA;STRANIERA;2092;1908;4000
2019;LIVORNO;PORTOFERRAIO;ITALIANA;3547;2913;6460
2019;LIVORNO;PORTOFERRAIO;STRANIERA;1147;779;1926
2019;PRATO;PRATO;ITALIANA;13710;10639;24349
2019;PRATO;PRATO;STRANIERA;3987;3573;7560
2019;PISTOIA;QUARRATA;ITALIANA;4149;2765;6914
2019;PISTOIA;QUARRATA;STRANIERA;919;701;1620
2019;LIVORNO;ROSIGNANO MARITTIMO;ITALIANA;5946;4374;10320
2019;LIVORNO;ROSIGNANO MARITTIMO;STRANIERA;1787;1270;3057
2019;FIRENZE;SAN CASCIANO IN VAL DI PESA;ITALIANA;1913;1424;3337
2019;FIRENZE;SAN CASCIANO IN VAL DI PESA;STRANIERA;696;528;1224
2019;PISA;SANTA CROCE SULL'ARNO;ITALIANA;5533;3570;9103
2019;PISA;SANTA CROCE SULL'ARNO;STRANIERA;1278;1438;2716
2019;FIRENZE;SCANDICCI;ITALIANA;3307;2548;5855
2019;FIRENZE;SCANDICCI;STRANIERA;1228;997;2225
2019;FIRENZE;SESTO FIORENTINO;ITALIANA;4947;3678;8625
2019;FIRENZE;SESTO FIORENTINO;STRANIERA;1589;1222;2811
2019;LUCCA;VALLE DEL SERCHIO;ITALIANA;3059;2429;5488
2019;LUCCA;VALLE DEL SERCHIO;STRANIERA;849;802;1651
2019;LUCCA;VIAREGGIO;ITALIANA;12388;10125;22513
2019;LUCCA;VIAREGGIO;STRANIERA;2863;1891;4754
2019;PISA;VOLTERRA;ITALIANA;1601;1196;2797
2019;PISA;VOLTERRA;STRANIERA;530;298;828
2019;SIENA;ZONA AMIATA;ITALIANA;637;495;1132
2019;SIENA;ZONA AMIATA;STRANIERA;261;177;438
2019;SIENA;ZONA SENESE;ITALIANA;6120;5024;11144
2019;SIENA;ZONA SENESE;STRANIERA;3049;2258;5307
2019;SIENA;ZONA VALDELSA;ITALIANA;4004;2842;6846
2019;SIENA;ZONA VALDELSA;STRANIERA;1579;1302;2881
2019;SIENA;ZONA VALDICHIANA;ITALIANA;3495;2417;5912
2019;SIENA;ZONA VALDICHIANA;STRANIERA;1344;886;2230
