TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.190 SR69, Km 44.220, Pergine Valdarno (AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.190 SR69, Km 44.220, Pergine Valdarno (AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.190 SR69, Km 44.220, Pergine Valdarno (AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2018;129;7056;5;561;111;65;21;29;0;7978;8835;5542;6936;;2018;82;3593;3;286;58;28;12;14;0;4075;4526;2765;3565;;2018;48;3463;2;275;54;37;9;15;0;3903;4309;2777;3371
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;
Tratta nr.190 SR69, Km 44.220, Pergine Valdarno (AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.190 SR69, Km 44.220, Pergine Valdarno (AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.190 SR69, Km 44.220, Pergine Valdarno (AR) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2018;11;4160;9;83;9;28;2;4;0;4306;202;17;397;;01/01/2018;5;1840;5;35;5;10;1;2;0;1903;95;15;177;;01/01/2018;6;2320;4;48;4;18;1;2;0;2403;107;17;249
02/01/2018;33;6730;0;564;68;58;17;26;0;7496;483;17;806;;02/01/2018;18;3251;0;275;39;24;9;12;0;3628;232;17;476;;02/01/2018;15;3479;0;289;29;34;8;14;0;3868;252;7;434
03/01/2018;35;6858;0;597;94;58;19;28;0;7689;497;17;846;;03/01/2018;19;3429;0;285;43;24;9;15;0;3824;245;17;539;;03/01/2018;16;3429;0;312;51;34;10;13;0;3865;252;7;444
04/01/2018;25;6967;9;613;109;62;16;29;0;7830;499;17;765;;04/01/2018;12;3506;5;320;57;22;8;14;0;3944;248;17;500;;04/01/2018;13;3461;4;293;52;40;8;15;0;3886;251;7;439
05/01/2018;25;7344;5;627;89;49;18;23;0;8180;507;17;744;;05/01/2018;14;3701;2;319;48;24;8;11;0;4127;253;17;466;;05/01/2018;11;3643;3;308;41;25;10;12;0;4053;254;7;402
06/01/2018;37;4930;2;153;19;25;2;2;0;5170;289;12;441;;06/01/2018;22;2527;1;84;7;9;1;0;0;2651;150;12;262;;06/01/2018;15;2403;1;69;12;16;1;2;0;2519;139;16;214
07/01/2018;58;4934;7;128;7;25;0;1;0;5160;302;16;499;;07/01/2018;40;2416;3;65;1;10;0;1;0;2536;152;16;274;;07/01/2018;18;2518;4;63;6;15;0;0;0;2624;151;17;293
08/01/2018;21;7469;2;602;130;65;14;32;0;8335;540;17;805;;08/01/2018;10;3758;1;327;70;31;8;16;0;4221;272;17;506;;08/01/2018;11;3711;1;275;60;34;6;16;0;4114;269;7;532
09/01/2018;15;7491;3;624;133;60;25;31;0;8382;542;17;817;;09/01/2018;10;3764;1;323;72;27;12;15;0;4224;270;17;499;;09/01/2018;5;3727;2;301;61;33;13;16;0;4158;273;7;520
10/01/2018;23;7582;1;678;121;53;28;35;0;8521;546;17;828;;10/01/2018;15;3812;1;345;59;30;14;16;0;4292;273;17;516;;10/01/2018;8;3770;0;333;62;23;14;19;0;4229;273;7;495
11/01/2018;21;7660;0;662;124;57;24;37;0;8585;548;8;812;;11/01/2018;12;3882;0;351;58;24;15;21;0;4363;276;17;486;;11/01/2018;9;3778;0;311;66;33;9;16;0;4222;272;7;517
12/01/2018;43;7930;2;691;115;78;24;40;0;8923;561;17;824;;12/01/2018;27;4039;1;374;66;34;12;20;0;4573;286;17;531;;12/01/2018;16;3891;1;317;49;44;12;20;0;4350;275;8;512
13/01/2018;70;6369;6;262;25;41;1;20;0;6794;400;17;521;;13/01/2018;39;3213;2;126;11;23;0;9;0;3423;203;17;266;;13/01/2018;31;3156;4;136;14;18;1;11;0;3371;196;16;256
14/01/2018;29;5434;3;118;8;37;1;0;0;5630;330;17;519;;14/01/2018;17;2691;1;60;4;22;0;0;0;2795;165;15;277;;14/01/2018;12;2743;2;58;4;15;1;0;0;2835;164;17;266
15/01/2018;37;7488;2;673;127;58;34;33;0;8452;546;17;835;;15/01/2018;20;3748;2;354;60;27;20;19;0;4250;274;17;523;;15/01/2018;17;3740;0;319;67;31;14;14;0;4202;272;7;525
16/01/2018;17;7536;4;612;136;40;30;34;0;8409;548;17;854;;16/01/2018;12;3794;2;324;75;20;16;17;0;4260;276;17;545;;16/01/2018;5;3742;2;288;61;20;14;17;0;4149;272;7;522
17/01/2018;35;7586;4;664;115;58;26;38;0;8526;547;17;849;;17/01/2018;17;3842;1;346;59;25;14;19;0;4323;274;17;561;;17/01/2018;18;3744;3;318;56;33;12;19;0;4203;273;7;521
18/01/2018;32;8180;0;723;144;56;40;43;0;9218;597;8;926;;18/01/2018;18;4341;0;393;94;26;28;23;0;4923;319;17;530;;18/01/2018;14;3839;0;330;50;30;12;20;0;4295;278;7;549
19/01/2018;39;7744;1;627;109;55;31;34;0;8640;550;17;846;;19/01/2018;25;3937;0;318;59;27;15;17;0;4398;277;17;544;;19/01/2018;14;3807;1;309;50;28;16;17;0;4242;273;7;502
20/01/2018;50;6281;8;218;28;35;3;25;0;6648;397;17;520;;20/01/2018;29;3217;5;109;13;14;3;12;0;3402;203;12;267;;20/01/2018;21;3064;3;109;15;21;0;13;0;3246;193;17;259
21/01/2018;40;5191;8;143;8;49;0;0;0;5439;319;16;550;;21/01/2018;26;2604;5;69;3;18;0;0;0;2725;161;12;264;;21/01/2018;14;2587;3;74;5;31;0;0;0;2714;158;16;296
22/01/2018;32;7371;2;597;139;56;33;30;0;8260;535;17;839;;22/01/2018;19;3696;1;315;74;21;22;12;0;4160;266;17;534;;22/01/2018;13;3675;1;282;65;35;11;18;0;4100;268;7;541
23/01/2018;43;7711;4;629;144;60;29;33;0;8653;559;17;880;;23/01/2018;21;3905;2;324;81;23;16;15;0;4387;281;17;541;;23/01/2018;22;3806;2;305;63;37;13;18;0;4266;277;8;524
24/01/2018;40;7660;3;697;124;61;37;37;0;8659;556;17;879;;24/01/2018;26;3890;1;361;70;26;22;17;0;4413;282;17;555;;24/01/2018;14;3770;2;336;54;35;15;20;0;4246;274;8;557
25/01/2018;37;7908;2;724;126;68;28;37;0;8930;568;7;822;;25/01/2018;23;3952;1;356;62;30;16;18;0;4458;281;17;517;;25/01/2018;14;3956;1;368;64;38;12;19;0;4472;286;7;556
26/01/2018;23;7912;3;705;133;76;28;33;0;8913;566;17;865;;26/01/2018;12;4009;3;356;67;34;14;15;0;4510;282;17;569;;26/01/2018;11;3903;0;349;66;42;14;18;0;4403;284;7;558
27/01/2018;;;;;;;;;;;;;;;27/01/2018;;;;;;;;;;;;;;;27/01/2018;;;;;;;;;;;;;
28/01/2018;;;;;;;;;;;;;;;28/01/2018;;;;;;;;;;;;;;;28/01/2018;;;;;;;;;;;;;
29/01/2018;;;;;;;;;;;;;;;29/01/2018;;;;;;;;;;;;;;;29/01/2018;;;;;;;;;;;;;
30/01/2018;;;;;;;;;;;;;;;30/01/2018;;;;;;;;;;;;;;;30/01/2018;;;;;;;;;;;;;
31/01/2018;;;;;;;;;;;;;;;31/01/2018;;;;;;;;;;;;;;;31/01/2018;;;;;;;;;;;;;
01/02/2018;;;;;;;;;;;;;;;01/02/2018;;;;;;;;;;;;;;;01/02/2018;;;;;;;;;;;;;
02/02/2018;;;;;;;;;;;;;;;02/02/2018;;;;;;;;;;;;;;;02/02/2018;;;;;;;;;;;;;
