ANNO;PROVINCIA_RESIDENZA;COMUNE_RESIDENZA;COD_ISTAT_COMUNE_RES;SESSO;ISCRIZIONI
2020;AREZZO;ANGHIARI;09051001;F;78
2020;AREZZO;ANGHIARI;09051001;M;59
2020;AREZZO;AREZZO;09051002;F;1725
2020;AREZZO;AREZZO;09051002;M;1175
2020;AREZZO;BADIA TEDALDA;09051003;F;17
2020;AREZZO;BADIA TEDALDA;09051003;M;8
2020;AREZZO;BIBBIENA;09051004;F;201
2020;AREZZO;BIBBIENA;09051004;M;158
2020;AREZZO;BUCINE;09051005;F;199
2020;AREZZO;BUCINE;09051005;M;104
2020;AREZZO;CAPOLONA;09051006;F;86
2020;AREZZO;CAPOLONA;09051006;M;51
2020;AREZZO;CAPRESE MICHELANGELO;09051007;F;38
2020;AREZZO;CAPRESE MICHELANGELO;09051007;M;19
2020;AREZZO;CASTEL FOCOGNANO;09051008;F;52
2020;AREZZO;CASTEL FOCOGNANO;09051008;M;33
2020;AREZZO;CASTEL SAN NICCOLO';09051010;F;44
2020;AREZZO;CASTEL SAN NICCOLO';09051010;M;32
2020;AREZZO;CASTELFRANCO PIANDISCO;09051040;F;208
2020;AREZZO;CASTELFRANCO PIANDISCO;09051040;M;142
2020;AREZZO;CASTIGLION FIBOCCHI;09051011;F;16
2020;AREZZO;CASTIGLION FIBOCCHI;09051011;M;20
2020;AREZZO;CASTIGLION FIORENTINO;09051012;F;219
2020;AREZZO;CASTIGLION FIORENTINO;09051012;M;129
2020;AREZZO;CAVRIGLIA;09051013;F;200
2020;AREZZO;CAVRIGLIA;09051013;M;132
2020;AREZZO;CHITIGNANO;09051014;F;12
2020;AREZZO;CHITIGNANO;09051014;M;16
2020;AREZZO;CHIUSI DELLA VERNA;09051015;F;42
2020;AREZZO;CHIUSI DELLA VERNA;09051015;M;12
2020;AREZZO;CIVITELLA IN VAL DI CHIANA;09051016;F;110
2020;AREZZO;CIVITELLA IN VAL DI CHIANA;09051016;M;75
2020;AREZZO;CORTONA;09051017;F;397
2020;AREZZO;CORTONA;09051017;M;262
2020;AREZZO;FOIANO DELLA CHIANA;09051018;F;157
2020;AREZZO;FOIANO DELLA CHIANA;09051018;M;129
2020;AREZZO;LATERINA PERGINE VALDARNO;09051042;F;82
2020;AREZZO;LATERINA PERGINE VALDARNO;09051042;M;68
2020;AREZZO;LORO CIUFFENNA;09051020;F;117
2020;AREZZO;LORO CIUFFENNA;09051020;M;67
2020;AREZZO;LUCIGNANO;09051021;F;41
2020;AREZZO;LUCIGNANO;09051021;M;43
2020;AREZZO;MARCIANO DELLA CHIANA;09051022;F;67
2020;AREZZO;MARCIANO DELLA CHIANA;09051022;M;34
2020;AREZZO;MONTE SAN SAVINO;09051025;F;125
2020;AREZZO;MONTE SAN SAVINO;09051025;M;95
2020;AREZZO;MONTEMIGNAIO;09051023;F;12
2020;AREZZO;MONTEMIGNAIO;09051023;M;11
2020;AREZZO;MONTERCHI;09051024;F;22
2020;AREZZO;MONTERCHI;09051024;M;13
2020;AREZZO;MONTEVARCHI;09051026;F;528
2020;AREZZO;MONTEVARCHI;09051026;M;494
2020;AREZZO;ORTIGNANO RAGGIOLO;09051027;F;6
2020;AREZZO;ORTIGNANO RAGGIOLO;09051027;M;5
2020;AREZZO;PIEVE SANTO STEFANO;09051030;F;58
2020;AREZZO;PIEVE SANTO STEFANO;09051030;M;22
2020;AREZZO;POPPI;09051031;F;95
2020;AREZZO;POPPI;09051031;M;68
2020;AREZZO;PRATOVECCHIO STIA;09051041;F;95
2020;AREZZO;PRATOVECCHIO STIA;09051041;M;69
2020;AREZZO;SAN GIOVANNI VALDARNO;09051033;F;359
2020;AREZZO;SAN GIOVANNI VALDARNO;09051033;M;249
2020;AREZZO;SANSEPOLCRO;09051034;F;323
2020;AREZZO;SANSEPOLCRO;09051034;M;213
2020;AREZZO;SESTINO;09051035;F;19
2020;AREZZO;SESTINO;09051035;M;14
2020;AREZZO;SUBBIANO;09051037;F;102
2020;AREZZO;SUBBIANO;09051037;M;69
2020;AREZZO;TALLA;09051038;F;11
2020;AREZZO;TALLA;09051038;M;8
2020;AREZZO;TERRANUOVA BRACCIOLINI;09051039;F;231
2020;AREZZO;TERRANUOVA BRACCIOLINI;09051039;M;156
2020;FIRENZE;BAGNO A RIPOLI;09048001;F;333
2020;FIRENZE;BAGNO A RIPOLI;09048001;M;223
2020;FIRENZE;BARBERINO DI MUGELLO;09048002;F;231
2020;FIRENZE;BARBERINO DI MUGELLO;09048002;M;151
2020;FIRENZE;BARBERINO TAVARNELLE;09048054;F;106
2020;FIRENZE;BARBERINO TAVARNELLE;09048054;M;68
2020;FIRENZE;BORGO SAN LORENZO;09048004;F;320
2020;FIRENZE;BORGO SAN LORENZO;09048004;M;235
2020;FIRENZE;CALENZANO;09048005;F;272
2020;FIRENZE;CALENZANO;09048005;M;155
2020;FIRENZE;CAMPI BISENZIO;09048006;F;741
2020;FIRENZE;CAMPI BISENZIO;09048006;M;529
2020;FIRENZE;CAPRAIA E LIMITE;09048008;F;142
2020;FIRENZE;CAPRAIA E LIMITE;09048008;M;93
2020;FIRENZE;CASTELFIORENTINO;09048010;F;371
2020;FIRENZE;CASTELFIORENTINO;09048010;M;318
2020;FIRENZE;CERRETO GUIDI;09048011;F;177
2020;FIRENZE;CERRETO GUIDI;09048011;M;123
2020;FIRENZE;CERTALDO;09048012;F;330
2020;FIRENZE;CERTALDO;09048012;M;241
2020;FIRENZE;DICOMANO;09048013;F;94
2020;FIRENZE;DICOMANO;09048013;M;91
