ANNO;PROVINCIA_CENTRO_IMPIEGO;CENTRO_IMPIEGO;FASCIA_ETA;SESSO;ISCRIZIONI
2019;AREZZO;AREA ARETINA;25-34;F;641
2019;AREZZO;AREA ARETINA;25-34;M;532
2019;AREZZO;AREA ARETINA;35-44;F;573
2019;AREZZO;AREA ARETINA;35-44;M;413
2019;AREZZO;AREA ARETINA;45-54;F;585
2019;AREZZO;AREA ARETINA;45-54;M;349
2019;AREZZO;AREA ARETINA;<25;F;377
2019;AREZZO;AREA ARETINA;<25;M;559
2019;AREZZO;AREA ARETINA;=>55;F;353
2019;AREZZO;AREA ARETINA;=>55;M;234
2019;AREZZO;AREA CASENTINO;25-34;F;152
2019;AREZZO;AREA CASENTINO;25-34;M;141
2019;AREZZO;AREA CASENTINO;35-44;F;180
2019;AREZZO;AREA CASENTINO;35-44;M;84
2019;AREZZO;AREA CASENTINO;45-54;F;167
2019;AREZZO;AREA CASENTINO;45-54;M;88
2019;AREZZO;AREA CASENTINO;<25;F;98
2019;AREZZO;AREA CASENTINO;<25;M;131
2019;AREZZO;AREA CASENTINO;=>55;F;113
2019;AREZZO;AREA CASENTINO;=>55;M;54
2019;AREZZO;AREA VALDARNO;25-34;F;516
2019;AREZZO;AREA VALDARNO;25-34;M;408
2019;AREZZO;AREA VALDARNO;35-44;F;508
2019;AREZZO;AREA VALDARNO;35-44;M;296
2019;AREZZO;AREA VALDARNO;45-54;F;461
2019;AREZZO;AREA VALDARNO;45-54;M;357
2019;AREZZO;AREA VALDARNO;<25;F;298
2019;AREZZO;AREA VALDARNO;<25;M;417
2019;AREZZO;AREA VALDARNO;=>55;F;308
2019;AREZZO;AREA VALDARNO;=>55;M;253
2019;AREZZO;AREA VALTIBERINA;25-34;F;490
2019;AREZZO;AREA VALTIBERINA;25-34;M;314
2019;AREZZO;AREA VALTIBERINA;35-44;F;471
2019;AREZZO;AREA VALTIBERINA;35-44;M;252
2019;AREZZO;AREA VALTIBERINA;45-54;F;413
2019;AREZZO;AREA VALTIBERINA;45-54;M;237
2019;AREZZO;AREA VALTIBERINA;<25;F;220
2019;AREZZO;AREA VALTIBERINA;<25;M;282
2019;AREZZO;AREA VALTIBERINA;=>55;F;276
2019;AREZZO;AREA VALTIBERINA;=>55;M;155
2019;FIRENZE;BORGO SAN LORENZO;25-34;F;369
2019;FIRENZE;BORGO SAN LORENZO;25-34;M;225
2019;FIRENZE;BORGO SAN LORENZO;35-44;F;286
2019;FIRENZE;BORGO SAN LORENZO;35-44;M;189
2019;FIRENZE;BORGO SAN LORENZO;45-54;F;257
2019;FIRENZE;BORGO SAN LORENZO;45-54;M;179
2019;FIRENZE;BORGO SAN LORENZO;<25;F;220
2019;FIRENZE;BORGO SAN LORENZO;<25;M;278
2019;FIRENZE;BORGO SAN LORENZO;=>55;F;171
2019;FIRENZE;BORGO SAN LORENZO;=>55;M;131
2019;FIRENZE;CASTELFIORENTINO;25-34;F;309
2019;FIRENZE;CASTELFIORENTINO;25-34;M;228
2019;FIRENZE;CASTELFIORENTINO;35-44;F;265
2019;FIRENZE;CASTELFIORENTINO;35-44;M;173
2019;FIRENZE;CASTELFIORENTINO;45-54;F;238
2019;FIRENZE;CASTELFIORENTINO;45-54;M;177
2019;FIRENZE;CASTELFIORENTINO;<25;F;172
2019;FIRENZE;CASTELFIORENTINO;<25;M;208
2019;FIRENZE;CASTELFIORENTINO;=>55;F;155
2019;FIRENZE;CASTELFIORENTINO;=>55;M;122
2019;FIRENZE;EMPOLI;25-34;F;606
2019;FIRENZE;EMPOLI;25-34;M;480
2019;FIRENZE;EMPOLI;35-44;F;613
2019;FIRENZE;EMPOLI;35-44;M;351
2019;FIRENZE;EMPOLI;45-54;F;588
2019;FIRENZE;EMPOLI;45-54;M;379
2019;FIRENZE;EMPOLI;<25;F;414
2019;FIRENZE;EMPOLI;<25;M;534
2019;FIRENZE;EMPOLI;=>55;F;361
2019;FIRENZE;EMPOLI;=>55;M;253
2019;FIRENZE;FIGLINE VALDARNO;25-34;F;228
2019;FIRENZE;FIGLINE VALDARNO;25-34;M;204
2019;FIRENZE;FIGLINE VALDARNO;35-44;F;169
2019;FIRENZE;FIGLINE VALDARNO;35-44;M;193
2019;FIRENZE;FIGLINE VALDARNO;45-54;F;221
2019;FIRENZE;FIGLINE VALDARNO;45-54;M;173
2019;FIRENZE;FIGLINE VALDARNO;<25;F;137
2019;FIRENZE;FIGLINE VALDARNO;<25;M;178
2019;FIRENZE;FIGLINE VALDARNO;=>55;F;147
2019;FIRENZE;FIGLINE VALDARNO;=>55;M;134
2019;FIRENZE;FIRENZE;25-34;F;2414
2019;FIRENZE;FIRENZE;25-34;M;1901
2019;FIRENZE;FIRENZE;35-44;F;2001
2019;FIRENZE;FIRENZE;35-44;M;1524
2019;FIRENZE;FIRENZE;45-54;F;1876
2019;FIRENZE;FIRENZE;45-54;M;1244
2019;FIRENZE;FIRENZE;<25;F;921
2019;FIRENZE;FIRENZE;<25;M;1102
2019;FIRENZE;FIRENZE;=>55;F;1398
2019;FIRENZE;FIRENZE;=>55;M;994
2019;FIRENZE;PONTASSIEVE;25-34;F;248
2019;FIRENZE;PONTASSIEVE;25-34;M;151
2019;FIRENZE;PONTASSIEVE;35-44;F;165
2019;FIRENZE;PONTASSIEVE;35-44;M;123
2019;FIRENZE;PONTASSIEVE;45-54;F;192
