"Anno";"Comune";"CodIstatComune";"Ambito";"SiglaProvincia";"Provenienza";"Arrivi";"Presenze"
2019;"Abbadia San Salvatore";52001;"Amiata";"SI";"ITA";20756;62111
2019;"Abbadia San Salvatore";52001;"Amiata";"SI";"STR";1047;2353
2019;"Abetone Cutigliano";47023;"Pistoia e Montagna pistoiese";"PT";"ITA";34485;90141
2019;"Abetone Cutigliano";47023;"Pistoia e Montagna pistoiese";"PT";"STR";2095;6214
2019;"Agliana";47002;"Pistoia e Montagna pistoiese";"PT";"ITA";2123;4508
2019;"Agliana";47002;"Pistoia e Montagna pistoiese";"PT";"STR";285;638
2019;"Altopascio";46001;"Piana di Lucca";"LU";"ITA";13747;32357
2019;"Altopascio";46001;"Piana di Lucca";"LU";"STR";4153;13150
2019;"Anghiari";51001;"Val tiberina";"AR";"ITA";6485;13112
2019;"Anghiari";51001;"Val tiberina";"AR";"STR";2423;11142
2019;"Arcidosso";53001;"Amiata";"GR";"ITA";2217;5516
2019;"Arcidosso";53001;"Amiata";"GR";"STR";968;4961
2019;"Arezzo";51002;"Arezzo";"AR";"ITA";141252;252913
2019;"Arezzo";51002;"Arezzo";"AR";"STR";105132;213406
2019;"Asciano";52002;"Terre di Siena";"SI";"ITA";21942;43274
2019;"Asciano";52002;"Terre di Siena";"SI";"STR";23926;70571
2019;"Aulla";45001;"Lunigiana";"MS";"ITA";2810;8094
2019;"Aulla";45001;"Lunigiana";"MS";"STR";1643;5761
2019;"Badia Tedalda";51003;"Val tiberina";"AR";"ITA";795;3392
2019;"Badia Tedalda";51003;"Val tiberina";"AR";"STR";200;1177
2019;"Bagni di Lucca";46002;"Garfagnana e Media Valle del Serchio";"LU";"ITA";7085;14437
2019;"Bagni di Lucca";46002;"Garfagnana e Media Valle del Serchio";"LU";"STR";2653;10194
2019;"Bagno a Ripoli";48001;"Firenze e area fiorentina";"FI";"ITA";12003;47502
2019;"Bagno a Ripoli";48001;"Firenze e area fiorentina";"FI";"STR";19953;86033
2019;"Bagnone";45002;"Lunigiana";"MS";"ITA";806;1836
2019;"Bagnone";45002;"Lunigiana";"MS";"STR";383;2140
2019;"Barberino di Mugello";48002;"Mugello";"FI";"ITA";30976;66559
2019;"Barberino di Mugello";48002;"Mugello";"FI";"STR";14547;36305
2019;"Barberino Tavarnelle";48054;"Chianti";"FI";"ITA";22094;58162
2019;"Barberino Tavarnelle";48054;"Chianti";"FI";"STR";55219;248541
2019;"Barga";46003;"Garfagnana e Media Valle del Serchio";"LU";"ITA";13481;46256
2019;"Barga";46003;"Garfagnana e Media Valle del Serchio";"LU";"STR";20299;72536
2019;"Bibbiena";51004;"Casentino";"AR";"ITA";7470;17604
2019;"Bibbiena";51004;"Casentino";"AR";"STR";1576;7461
2019;"Bibbona";49001;"Costa degli etruschi";"LI";"ITA";97762;685324
2019;"Bibbona";49001;"Costa degli etruschi";"LI";"STR";55566;400477
2019;"Bientina";50001;"Terre di Pisa";"PI";"ITA";10586;20765
2019;"Bientina";50001;"Terre di Pisa";"PI";"STR";1038;2004
2019;"Borgo a Mozzano";46004;"Garfagnana e Media Valle del Serchio";"LU";"ITA";1367;9061
2019;"Borgo a Mozzano";46004;"Garfagnana e Media Valle del Serchio";"LU";"STR";952;5565
2019;"Borgo San Lorenzo";48004;"Mugello";"FI";"ITA";13549;27604
2019;"Borgo San Lorenzo";48004;"Mugello";"FI";"STR";13685;42860
2019;"Bucine";51005;"Valdarno aretino";"AR";"ITA";4021;18109
2019;"Bucine";51005;"Valdarno aretino";"AR";"STR";12720;81710
2019;"Buggiano";47003;"Val di nievole";"PT";"ITA";1142;4336
2019;"Buggiano";47003;"Val di nievole";"PT";"STR";2552;9205
2019;"Buonconvento";52003;"Terre di Siena";"SI";"ITA";4537;15184
2019;"Buonconvento";52003;"Terre di Siena";"SI";"STR";6851;28169
2019;"Buti";50002;"Terre di Pisa";"PI";"ITA";192;496
2019;"Buti";50002;"Terre di Pisa";"PI";"STR";480;3003
2019;"Calci";50003;"Terre di Pisa";"PI";"ITA";752;2150
2019;"Calci";50003;"Terre di Pisa";"PI";"STR";1253;7799
2019;"Calcinaia";50004;"Terre di Pisa";"PI";"ITA";3854;7313
2019;"Calcinaia";50004;"Terre di Pisa";"PI";"STR";8377;12402
2019;"Calenzano";48005;"Firenze e area fiorentina";"FI";"ITA";63855;151787
2019;"Calenzano";48005;"Firenze e area fiorentina";"FI";"STR";97618;174607
2019;"Camaiore";46005;"Versilia";"LU";"ITA";84479;327230
2019;"Camaiore";46005;"Versilia";"LU";"STR";55794;232365
2019;"Campagnatico";53002;"Maremma";"GR";"ITA";644;3187
2019;"Campagnatico";53002;"Maremma";"GR";"STR";881;6240
2019;"Campi Bisenzio";48006;"Firenze e area fiorentina";"FI";"ITA";46193;131733
2019;"Campi Bisenzio";48006;"Firenze e area fiorentina";"FI";"STR";57497;125738
2019;"Campiglia Marittima";49002;"Costa degli etruschi";"LI";"ITA";21852;81445
2019;"Campiglia Marittima";49002;"Costa degli etruschi";"LI";"STR";7924;50793
2019;"Campo nell'Elba";49003;"Isola Elba";"LI";"ITA";58769;347284
2019;"Campo nell'Elba";49003;"Isola Elba";"LI";"STR";22358;185304
2019;"Camporgiano";46006;"Garfagnana e Media Valle del Serchio";"LU";"ITA";602;1231
2019;"Camporgiano";46006;"Garfagnana e Media Valle del Serchio";"LU";"STR";945;7862
2019;"Cantagallo";100001;"Prato e Val Bisenzio";"PO";"ITA";731;1172
2019;"Cantagallo";100001;"Prato e Val Bisenzio";"PO";"STR";190;886
