TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.54 SR436, Km 14.500, Cerreto Guidi(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.54 SR436, Km 14.500, Cerreto Guidi(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.54 SR436, Km 14.500, Cerreto Guidi(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2017;90;6799;1;563;179;24;66;5;0;7727;8277;6081;7128;;2017;31;3363;1;324;88;15;33;3;0;3858;4126;3069;3553;;2017;59;3437;0;239;91;10;33;1;0;3869;4152;3011;3575
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;
Tratta nr.54 SR436, Km 14.500, Cerreto Guidi(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.54 SR436, Km 14.500, Cerreto Guidi(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.54 SR436, Km 14.500, Cerreto Guidi(FI) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2017;49;5506;1;69;15;4;3;2;0;5649;267;16;511;;01/01/2017;4;2781;1;49;6;2;3;2;0;2848;136;17;272;;01/01/2017;45;2725;0;20;9;2;0;0;0;2801;132;16;274
02/01/2017;40;5641;1;435;117;20;36;2;0;6292;386;18;531;;02/01/2017;7;2764;1;239;54;15;17;2;0;3099;189;18;241;;02/01/2017;33;2877;0;196;63;5;19;0;0;3193;198;18;290
03/01/2017;69;6244;1;556;129;13;57;2;0;7071;438;18;599;;03/01/2017;11;3056;1;304;57;9;26;2;0;3466;215;18;283;;03/01/2017;58;3188;0;252;72;4;31;0;0;3605;223;17;328
04/01/2017;71;6545;0;588;193;11;66;2;0;7476;459;18;633;;04/01/2017;15;3241;0;329;95;8;31;2;0;3721;228;18;298;;04/01/2017;56;3304;0;259;98;3;35;0;0;3755;231;18;335
