,Riepilogo situazione ricariche eseguite dal 01/01/2018 al  31/12/2018,,Data stampa: 04/07/2019
,,,
POS,Categoria,Numero transazioni (escluse transazioni annullate),Totale ricariche
5   POS VIRTUALE TESORERIA ,REFEZIONE,1446,"62722,96"
,TRASPORTO,257,"13975,00"
Totale ricariche per POS,,1703,"76697,96"
6   POS CONGUAGLI,REFEZIONE,20,"-92,74"
,TRASPORTO,7,"423,00"
Totale ricariche per POS,,27,"330,26"
7   POS CREDITI E DEBITI AL 31.12.2017,TRASPORTO,33,"1757,00"
Totale ricariche per POS,,33,"1757,00"
8   POS BONIFICI E BOLLETTINI,REFEZIONE,2,"84,00"
,TRASPORTO,8,"468,00"
Totale ricariche per POS,,10,"552,00"
9   POS TESORERIA 2,REFEZIONE,503,"24319,30"
,TRASPORTO,76,"5433,00"
Totale ricariche per POS,,579,"29752,30"
10   Sportello on-line,REFEZIONE,411,"25975,00"
,TRASPORTO,44,"3310,00"
Totale ricariche per POS,,455,"29285,00"
11   UP Mobile,REFEZIONE,294,"15799,80"
,TRASPORTO,46,"3091,00"
Totale ricariche per POS,,340,"18890,80"
12   MYBANK,REFEZIONE,26,"1704,00"
Totale ricariche per POS,,26,"1704,00"
13   RESTITUZIONE CREDITI,REFEZIONE,4,"-57,60"
Totale ricariche per POS,,4,"-57,60"
14   Versamenti dal 1 al 4 gennaio 2018,TRASPORTO,3,"162,00"
Totale ricariche per POS,,3,"162,00"
,,,
Totale GENERALE ricariche POS,,3180,"159073,72"
