TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.29 SR71, Km 199.200, Poppi(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.29 SR71, Km 199.200, Poppi(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.29 SR71, Km 199.200, Poppi(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2017;97;617;1;74;33;7;10;0;0;838;603;1287;932;;2017;87;333;0;37;19;3;4;0;0;483;343;735;557;;2017;10;284;1;37;14;4;6;0;0;355;260;552;375
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;
Tratta nr.29 SR71, Km 199.200, Poppi(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.29 SR71, Km 199.200, Poppi(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.29 SR71, Km 199.200, Poppi(AR) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2017;55;662;0;30;2;0;0;1;0;750;48;16;106;;01/01/2017;55;304;0;10;0;0;0;0;0;369;24;16;72;;01/01/2017;0;358;0;20;2;0;0;1;0;381;24;18;48
02/01/2017;21;387;0;47;10;2;0;0;0;467;30;15;50;;02/01/2017;21;211;0;25;4;0;0;0;0;261;17;16;33;;02/01/2017;0;176;0;22;6;2;0;0;0;206;13;11;27
03/01/2017;;;;;;;;;;;;;;;03/01/2017;;;;;;;;;;;;;;;03/01/2017;;;;;;;;;;;;;
04/01/2017;;;;;;;;;;;;;;;04/01/2017;;;;;;;;;;;;;;;04/01/2017;;;;;;;;;;;;;
