ANNO;MOVIMENTO;PROVINCI;GRUPPO_ATECO_2007;DESCR_GRUPPO_ATECO_2007;VALORE
2018;export;LU;11;Prodotti di colture agricole non permanenti;7321355
2018;export;LU;12;Prodotti di colture permanenti;122683
2018;export;LU;13;Piante vive;748177
2018;export;LU;14;Animali vivi e prodotti di origine animale;83017
2018;export;LU;23;Prodotti vegetali di bosco non legnosi;2753540
2018;export;LU;30;"Pesci e altri prodotti della pesca; prodotti dell'acquacoltura";12066
2018;export;LU;81;Pietra, sabbia e argilla;33946934
2018;export;LU;89;Minerali di cave e miniere n.c.a.;347673
2018;export;LU;101;Carne lavorata e conservata e prodotti a base di carne;1055062
2018;export;LU;102;Pesce, crostacei e molluschi lavorati e conservati;529502
2018;export;LU;103;Frutta e ortaggi lavorati e conservati;160749
2018;export;LU;104;Oli e grassi vegetali e animali;221986561
2018;export;LU;105;Prodotti delle industrie lattiero-casearie;892488
2018;export;LU;106;Prodotti della lavorazione di granaglie, amidi e prodotti amidacei;593353
2018;export;LU;107;Prodotti da forno e farinacei;44232465
2018;export;LU;108;Altri prodotti alimentari;9033784
2018;export;LU;109;Prodotti per l'alimentazione degli animali;305
2018;export;LU;110;Bevande;5490786
2018;export;LU;120;Tabacco;12865103
2018;export;LU;131;Filati di fibre tessili;2616574
2018;export;LU;132;Tessuti;977044
2018;export;LU;139;Altri prodotti tessili;6664096
2018;export;LU;141;Articoli di abbigliamento, escluso l'abbigliamento in pelliccia;62659113
2018;export;LU;142;Articoli di abbigliamento in pelliccia;792449
2018;export;LU;143;Articoli di maglieria;11548673
2018;export;LU;151;"Cuoio conciato e lavorato; articoli da viaggio, borse, pelletteria e selleria; pellicce preparate e tinte";32608817
2018;export;LU;152;Calzature;160803266
2018;export;LU;161;Legno tagliato e piallato;129133
2018;export;LU;162;Prodotti in legno, sughero, paglia e materiali da intreccio;4225651
2018;export;LU;171;Pasta-carta, carta e cartone;484833508
2018;export;LU;172;Articoli di carta e di cartone;579830418
2018;export;LU;181;Prodotti della stampa;191161
2018;export;LU;192;Prodotti derivanti dalla raffinazione del petrolio;896563
2018;export;LU;201;Prodotti chimici di base, fertilizzanti e composti azotati, materie plastiche e gomma sintetica in forme primarie;22332291
2018;export;LU;202;Agrofarmaci e altri prodotti chimici per l'agricoltura;143520
2018;export;LU;203;Pitture, vernici e smalti, inchiostri da stampa e adesivi sintetici (mastici);2312230
2018;export;LU;204;Saponi e detergenti, prodotti per la pulizia e la lucidatura, profumi e cosmetici;13319446
2018;export;LU;205;Altri prodotti chimici;2692976
2018;export;LU;206;Fibre sintetiche e artificiali;156627
2018;export;LU;211;Prodotti farmaceutici di base;151338
2018;export;LU;212;Medicinali e preparati farmaceutici;122438915
2018;export;LU;221;Articoli in gomma;3577151
2018;export;LU;222;Articoli in materie plastiche;83808487
2018;export;LU;231;Vetro e prodotti in vetro;13111462
2018;export;LU;232;Prodotti refrattari;215651
2018;export;LU;233;Materiali da costruzione in terracotta;1345056
2018;export;LU;234;Altri prodotti in porcellana e in ceramica;355328
2018;export;LU;235;Cemento, calce e gesso;28408
2018;export;LU;236;Prodotti in calcestruzzo, cemento e gesso;954702
2018;export;LU;237;Pietre tagliate, modellate e finite;117982429
2018;export;LU;239;Prodotti abrasivi e di minerali non metalliferi n.c.a.;1469315
2018;export;LU;241;Prodotti della siderurgia;393425
2018;export;LU;242;Tubi, condotti, profilati cavi e relativi accessori in acciaio (esclusi quelli in acciaio colato);1933885
2018;export;LU;243;Altri prodotti della prima trasformazione dell'acciaio;239000
2018;export;LU;244;"Metalli di base preziosi e altri metalli non ferrosi; combustibili nucleari";185959516
2018;export;LU;245;Prodotti della fusione della ghisa e dell'acciaio;21561
2018;export;LU;251;Elementi da costruzione in metallo;1052514
2018;export;LU;252;Cisterne, serbatoi, radiatori e contenitori in metallo;2048926
2018;export;LU;253;Generatori di vapore, esclusi i contenitori in metallo per caldaie per il riscaldamento centrale ad acqua calda;1114494
2018;export;LU;254;Armi e munizioni;4277922
2018;export;LU;257;Articoli di coltelleria, utensili e oggetti di ferramenta;45344052
2018;export;LU;259;Altri prodotti in metallo;12082684
2018;export;LU;261;Componenti elettronici e schede elettroniche;1040092
2018;export;LU;262;Computer e unit� periferiche;1525075
2018;export;LU;263;Apparecchiature per le telecomunicazioni;2703950
2018;export;LU;264;Prodotti di elettronica di consumo audio e video;224024
2018;export;LU;265;"Strumenti e apparecchi di misurazione, prova e navigazione; orologi";36723526
2018;export;LU;266;Strumenti per irradiazione, apparecchiature elettromedicali ed elettroterapeutiche;154594
2018;export;LU;267;Strumenti ottici e attrezzature fotografiche;118597
2018;export;LU;268;Supporti magnetici e ottici;62979
2018;export;LU;271;"Motori, generatori e trasformatori elettrici; apparecchiature per la distribuzione e il controllo dell'elettricit�";17019599
