TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2018;352;15519;9;947;208;24;42;63;0;17163;18072;14121;16599;;2018;159;7694;4;482;107;12;21;31;0;8511;8940;7079;8240;;2018;193;7825;5;465;101;12;21;31;0;8652;9133;7042;8359
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;
Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2018;136;10686;0;161;6;2;1;1;0;10993;519;17;993;;01/01/2018;37;5257;0;67;3;1;0;0;0;5365;251;18;522;;01/01/2018;99;5429;0;94;3;1;1;1;0;5628;268;16;556
02/01/2018;192;13197;1;879;191;34;30;60;0;14584;890;17;1150;;02/01/2018;53;6329;1;435;94;15;12;31;0;6970;426;18;521;;02/01/2018;139;6868;0;444;97;19;18;29;0;7614;464;17;650
03/01/2018;136;13296;7;981;189;32;56;59;0;14756;899;17;1072;;03/01/2018;42;6306;2;487;93;17;26;28;0;7001;427;18;493;;03/01/2018;94;6990;5;494;96;15;30;31;0;7755;472;17;637
04/01/2018;163;13957;6;954;169;32;58;59;0;15398;925;17;1191;;04/01/2018;50;6599;3;462;79;19;22;30;0;7264;438;17;535;;04/01/2018;113;7358;3;492;90;13;36;29;0;8134;488;17;656
05/01/2018;153;14154;2;990;190;39;43;57;0;15628;916;17;1158;;05/01/2018;42;6697;0;489;100;19;19;29;0;7395;435;17;511;;05/01/2018;111;7457;2;501;90;20;24;28;0;8233;481;17;647
06/01/2018;172;12147;4;312;18;3;1;11;0;12668;672;17;1124;;06/01/2018;48;5847;1;137;5;2;0;6;0;6046;323;17;544;;06/01/2018;124;6300;3;175;13;1;1;5;0;6622;349;17;580
07/01/2018;205;12470;3;264;19;1;3;16;0;12981;704;15;1123;;07/01/2018;60;6020;1;125;9;0;2;9;0;6226;337;18;541;;07/01/2018;145;6450;2;139;10;1;1;7;0;6755;366;15;677
08/01/2018;195;14575;4;1041;336;33;69;82;0;16335;1004;17;1293;;08/01/2018;70;6891;1;500;178;16;30;42;0;7728;476;7;603;;08/01/2018;125;7684;3;541;158;17;39;40;0;8607;528;17;775
09/01/2018;164;15218;4;1079;252;35;83;81;0;16916;1052;18;1334;;09/01/2018;62;7414;2;526;124;16;32;41;0;8217;511;7;661;;09/01/2018;102;7804;2;553;128;19;51;40;0;8699;540;17;757
10/01/2018;194;15139;4;1178;288;47;72;78;0;17000;1036;17;1318;;10/01/2018;63;7181;3;577;143;21;25;39;0;8052;493;7;602;;10/01/2018;131;7958;1;601;145;26;47;39;0;8948;544;17;793
