Anno Scolastico;Provincia;Zona Sede;Popolazione al 01/01/2019 - 6-10 anni;Popolazione al 01/01/2019 - 11-13 anni;Popolazione al 01/01/2019 - 14-18 anni;Totale Alunni Primaria;Totale Alunni Sec I grado;Totale Alunni Sec II grado;Totale Alunni stranieri Primaria;Totale Alunni stranieri Sec I grado;Totale Alunni stranieri Sec II grado;Totale stranieri II gen Primaria;Totale stranieri II gen Sec I grado;Totale stranieri II gen Sec II grado;Totale Alunni con esito negativo Primaria;Totale Alunni con esito negativo Sec I grado;Totale Alunni con esito negativo Sec II grado;Totale Alunni in ritardo Primaria;Totale Alunni in ritardo Sec I grado;Totale Alunni in ritardo Sec II grado;Voto medio di Licenza;Voto medio di maturita;% studenti con voto licenza media 6;% studenti con voto licenza media 7;% studenti con voto licenza media 8;% studenti con voto licenza media 9;% studenti con voto licenza media 10;% studenti con voto maturita tra 60-70;% studenti con voto maturita tra 71-80;% studenti con voto maturita tra 81-90;% studenti con voto maturita tra 91-100
201819;Arezzo;ARETINA;5699;3548;5779;5532;3577;7641;836;508;856;610;326;355;29;70;820;233;221;1492;7,72;77,63;22,92;6,51;6,18;41,71;0,22;32;31;20;17
201819;Arezzo;CASENTINO;1436;830;1488;1406;828;1041;282;160;179;209;112;77;3;8;84;35;38;162;7,74;77,03;10,14;4,23;4,59;19,57;0,94;38;25;22;16
201819;Arezzo;VAL DI CHIANA ARETINA;2213;1317;2239;2137;1301;2116;304;211;334;241;148;111;1;13;169;59;83;514;7,47;76,41;12,99;4,53;6,38;39,51;0,57;39;29;16;17
201819;Arezzo;VAL TIBERINA;1149;737;1175;1084;752;1852;185;103;230;134;62;82;4;15;223;36;59;369;7,73;79,27;29,65;4,79;7,85;49,07;1,03;30;27;22;20
201819;Arezzo;VALDARNO;4441;2712;4462;4268;2631;3850;674;385;451;510;229;146;115;42;419;110;169;819;7,82;78,71;15,93;4,18;6,42;31,13;0,30;31;31;16;21
201819;Firenze;EMPOLESE;8109;5040;8326;7875;5004;7564;1590;1040;1236;1334;685;565;23;186;1122;214;501;2085;7,49;75,81;22,42;4,28;10,01;41,67;0,15;39;31;16;15
201819;Firenze;FIORENTINA NORD-OVEST;10695;6569;10763;10039;6522;5319;1826;1198;650;1517;823;308;18;184;717;363;609;1256;7,58;74,81;10,99;5,57;9,34;19,26;0,12;45;27;15;13
201819;Firenze;FIORENTINA SUD-EST;5776;3671;6345;5372;3427;2884;753;445;217;553;283;89;21;47;354;144;194;539;7,70;74,03;10,33;4,20;5,66;15,73;0,22;49;24;14;12
201819;Firenze;FIRENZE;15363;9463;15980;15403;9831;24246;2820;1710;3101;2108;1026;1309;38;175;2517;534;802;5322;7,71;75,68;25,60;5,43;8,16;54,13;0,08;41;30;16;14
201819;Firenze;MUGELLO;2965;1730;2936;2821;1690;1745;400;234;226;308;153;102;7;36;131;77;105;423;7,48;73,47;7,75;4,56;6,21;25,03;0,44;51;26;13;10
201819;Firenze;VALDARNO E VALDISIEVE;1737;1112;1740;1873;1121;996;243;137;83;173;86;42;8;28;117;72;71;167;7,55;75,5;10,44;6,42;6,33;14,90;0,67;38;31;18;12
201819;Grosseto;AMIATA GROSSETANA;708;422;690;700;420;626;204;113;134;155;57;45;6;13;103;33;48;162;7,69;75,38;24,52;7,86;11,43;38,57;1,83;51;22;9;18
201819;Grosseto;COLLINE DELL'ALBEGNA;1881;1162;1956;1751;1106;1160;216;111;116;157;50;19;5;8;122;42;65;258;7,90;78,53;11,03;3,80;5,88;23,33;0,71;26;35;22;17
201819;Grosseto;COLLINE METALLIFERE;1780;1105;1782;1756;1111;1441;264;180;171;162;89;40;12;56;128;32;128;315;7,41;79,02;11,52;2,88;11,52;28,35;0,67;32;25;20;23
201819;Grosseto;GROSSETANA;4585;2873;4637;4474;2901;5728;556;343;559;377;171;161;9;58;488;115;257;996;7,78;78,89;16,82;3,96;8,86;34,33;0,27;30;30;19;21
201819;Livorno;BASSA VAL DI CECINA;3088;1769;2882;2995;1814;3369;381;206;345;296;102;116;13;25;383;50;113;724;7,76;75,83;21,11;2,76;6,23;39,91;0,43;39;29;17;14
201819;Livorno;ELBA;1249;795;1323;1206;778;1182;111;79;74;74;43;25;7;7;145;43;37;233;7,58;76,92;18,64;5,53;4,76;29,95;0,97;39;29;18;15
201819;Livorno;LIVORNESE;7485;4711;7549;7403;4819;7582;643;373;506;456;183;162;38;135;960;191;349;1708;7,77;77,13;19,92;3,96;7,24;35,44;0,16;36;28;19;18
