TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2016;413;9868;2;652;101;74;7;7;0;11125;11968;8393;10430;;2016;214;5067;1;330;54;18;3;4;0;5691;6134;4284;5288;;2016;199;4801;1;322;47;56;4;3;0;5435;5834;4109;5142
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2016;;;;;;;;;;;;;;;Tabella flussi 2016;;;;;;;;;;;;;;;Tabella flussi 2016;;;;;;;;;;;;;
Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.56 SR439, Km 7.800, Massarosa(LU) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2016;154;6441;2;114;12;28;1;0;0;6752;332;16;616;;01/01/2016;78;3344;1;61;5;5;0;0;0;3494;168;17;344;;01/01/2016;76;3097;1;53;7;23;1;0;0;3258;165;16;293
02/01/2016;81;6561;0;300;37;19;2;4;0;7004;415;10;586;;02/01/2016;28;3295;0;148;17;3;1;2;0;3494;206;10;307;;02/01/2016;53;3266;0;152;20;16;1;2;0;3510;209;16;289
03/01/2016;161;7111;0;217;13;26;1;5;0;7534;433;16;676;;03/01/2016;71;3630;0;100;7;5;0;3;0;3816;216;17;343;;03/01/2016;90;3481;0;117;6;21;1;2;0;3718;217;15;348
04/01/2016;126;9694;1;545;74;35;6;7;0;10488;653;17;841;;04/01/2016;62;4972;0;292;38;4;2;5;0;5375;332;17;434;;04/01/2016;64;4722;1;253;36;31;4;2;0;5113;321;17;407
05/01/2016;121;9954;1;566;57;29;6;7;0;10741;654;17;845;;05/01/2016;63;4944;0;282;36;7;3;4;0;5339;327;17;408;;05/01/2016;58;5010;1;284;21;22;3;3;0;5402;327;17;437
06/01/2016;122;6716;0;194;30;28;1;0;0;7091;398;17;641;;06/01/2016;62;3456;0;87;13;5;1;0;0;3624;196;17;326;;06/01/2016;60;3260;0;107;17;23;0;0;0;3467;201;17;315
07/01/2016;150;10289;0;731;81;50;11;8;0;11320;726;8;965;;07/01/2016;73;5295;0;368;49;11;4;5;0;5805;373;8;453;;07/01/2016;77;4994;0;363;32;39;7;3;0;5515;353;8;512
08/01/2016;162;10724;0;724;97;37;8;4;0;11756;740;8;941;;08/01/2016;81;5404;0;353;48;6;3;3;0;5898;370;8;473;;08/01/2016;81;5320;0;371;49;31;5;1;0;5858;370;8;468
09/01/2016;133;8720;0;430;51;33;5;7;0;9379;561;16;722;;09/01/2016;64;4387;0;222;26;11;2;3;0;4715;282;15;366;;09/01/2016;69;4333;0;208;25;22;3;4;0;4664;280;16;373
10/01/2016;138;6802;1;183;15;25;0;0;0;7164;403;17;624;;10/01/2016;65;3459;1;88;7;5;0;0;0;3625;199;17;326;;10/01/2016;73;3343;0;95;8;20;0;0;0;3539;204;15;317
11/01/2016;152;10482;0;750;126;65;9;4;0;11588;738;8;957;;11/01/2016;78;5462;0;371;67;16;5;2;0;6001;382;8;503;;11/01/2016;74;5020;0;379;59;49;4;2;0;5587;356;8;454
12/01/2016;230;10826;3;729;127;60;10;12;0;11997;759;17;988;;12/01/2016;124;5428;1;353;62;16;4;8;0;5996;380;17;512;;12/01/2016;106;5398;2;376;65;44;6;4;0;6001;379;8;521
13/01/2016;245;10859;0;826;137;55;9;6;0;12137;772;17;972;;13/01/2016;128;5536;0;427;74;17;2;3;0;6187;391;17;501;;13/01/2016;117;5323;0;399;63;38;7;3;0;5950;382;8;490
14/01/2016;84;10225;1;637;106;45;14;6;0;11118;702;8;922;;14/01/2016;46;5180;0;315;58;11;7;5;0;5622;353;8;468;;14/01/2016;38;5045;1;322;48;34;7;1;0;5496;349;8;454
15/01/2016;203;11045;4;815;127;51;9;4;0;12258;774;17;983;;15/01/2016;97;5552;2;403;75;11;2;3;0;6145;389;17;496;;15/01/2016;106;5493;2;412;52;40;7;1;0;6113;386;17;487
16/01/2016;199;9817;3;466;72;35;3;8;0;10603;642;11;827;;16/01/2016;108;4949;2;222;40;8;1;5;0;5335;322;11;406;;16/01/2016;91;4868;1;244;32;27;2;3;0;5268;319;16;431
