"Anno";"Comune";"Cod Istat Comune";"Ambito";"Sigla Provincia";"Italiano-Straniero";"Arrivi";"Presenze"
2022;"Abbadia San Salvatore";52001;"Amiata";"SI";"ITA";26747;62126
2022;"Abbadia San Salvatore";52001;"Amiata";"SI";"STR";1906;3774
2022;"Abetone Cutigliano";47023;"Pistoia e Montagna Pistoiese";"PT";"ITA";34891;86620
2022;"Abetone Cutigliano";47023;"Pistoia e Montagna Pistoiese";"PT";"STR";2069;5467
2022;"Agliana";47002;"Pistoia e Montagna Pistoiese";"PT";"ITA";1360;9066
2022;"Agliana";47002;"Pistoia e Montagna Pistoiese";"PT";"STR";193;762
2022;"Altopascio";46001;"Piana di Lucca";"LU";"ITA";7844;16256
2022;"Altopascio";46001;"Piana di Lucca";"LU";"STR";2869;8718
2022;"Anghiari";51001;"Valtiberina Toscana";"AR";"ITA";5955;11588
2022;"Anghiari";51001;"Valtiberina Toscana";"AR";"STR";2161;10284
2022;"Arcidosso";53001;"Amiata";"GR";"ITA";3516;8786
2022;"Arcidosso";53001;"Amiata";"GR";"STR";1433;7586
2022;"Arezzo";51002;"Arezzo";"AR";"ITA";151124;260431
2022;"Arezzo";51002;"Arezzo";"AR";"STR";61774;174587
2022;"Asciano";52002;"Terre di Siena";"SI";"ITA";21432;44335
2022;"Asciano";52002;"Terre di Siena";"SI";"STR";18691;69666
2022;"Aulla";45001;"Lunigiana";"MS";"ITA";1329;3091
2022;"Aulla";45001;"Lunigiana";"MS";"STR";635;946
2022;"Badia Tedalda";51003;"Valtiberina Toscana";"AR";"ITA";937;4976
2022;"Badia Tedalda";51003;"Valtiberina Toscana";"AR";"STR";154;781
2022;"Bagni di Lucca";46002;"Garfagnana e media valle del Serchio";"LU";"ITA";3890;8602
2022;"Bagni di Lucca";46002;"Garfagnana e media valle del Serchio";"LU";"STR";1986;8924
2022;"Bagno a Ripoli";48001;"Firenze e Area Fiorentina";"FI";"ITA";15320;40671
2022;"Bagno a Ripoli";48001;"Firenze e Area Fiorentina";"FI";"STR";22854;70146
2022;"Bagnone";45002;"Lunigiana";"MS";"ITA";238;526
2022;"Bagnone";45002;"Lunigiana";"MS";"STR";503;3336
2022;"Barberino di Mugello";48002;"Mugello";"FI";"ITA";31693;72869
2022;"Barberino di Mugello";48002;"Mugello";"FI";"STR";11647;25842
2022;"Barberino Tavarnelle";48054;"Chianti";"FI";"ITA";23109;52101
2022;"Barberino Tavarnelle";48054;"Chianti";"FI";"STR";46688;203672
2022;"Barga";46003;"Garfagnana e media valle del Serchio";"LU";"ITA";11524;33591
2022;"Barga";46003;"Garfagnana e media valle del Serchio";"LU";"STR";14679;57852
2022;"Bibbiena";51004;"Casentino";"AR";"ITA";5603;15570
2022;"Bibbiena";51004;"Casentino";"AR";"STR";2285;14611
2022;"Bibbona";49001;"Costa degli Etruschi";"LI";"ITA";109210;905434
2022;"Bibbona";49001;"Costa degli Etruschi";"LI";"STR";56680;396825
2022;"Bientina";50001;"Terre di Pisa";"PI";"ITA";6523;14530
2022;"Bientina";50001;"Terre di Pisa";"PI";"STR";918;2099
2022;"Borgo a Mozzano";46004;"Garfagnana e media valle del Serchio";"LU";"ITA";1510;9997
2022;"Borgo a Mozzano";46004;"Garfagnana e media valle del Serchio";"LU";"STR";725;2925
2022;"Borgo San Lorenzo";48004;"Mugello";"FI";"ITA";13201;24451
2022;"Borgo San Lorenzo";48004;"Mugello";"FI";"STR";12893;40559
2022;"Bucine";51005;"Valdarno Aretino";"AR";"ITA";4380;11909
2022;"Bucine";51005;"Valdarno Aretino";"AR";"STR";16758;94051
2022;"Buonconvento";52003;"Terre di Siena";"SI";"ITA";6862;22510
2022;"Buonconvento";52003;"Terre di Siena";"SI";"STR";6681;26973
2022;"Buti";50002;"Terre di Pisa";"PI";"ITA";587;3261
2022;"Buti";50002;"Terre di Pisa";"PI";"STR";731;5074
2022;"Calci";50003;"Terre di Pisa";"PI";"ITA";651;1662
2022;"Calci";50003;"Terre di Pisa";"PI";"STR";1336;9496
2022;"Calcinaia";50004;"Terre di Pisa";"PI";"ITA";2177;4121
2022;"Calcinaia";50004;"Terre di Pisa";"PI";"STR";534;1011
2022;"Calenzano";48005;"Firenze e Area Fiorentina";"FI";"ITA";58312;128379
2022;"Calenzano";48005;"Firenze e Area Fiorentina";"FI";"STR";39698;74464
2022;"Camaiore";46005;"Versilia";"LU";"ITA";85039;306891
2022;"Camaiore";46005;"Versilia";"LU";"STR";54074;220984
2022;"Campagnatico";53002;"Maremma Toscana Area Sud";"GR";"ITA";1487;5368
2022;"Campagnatico";53002;"Maremma Toscana Area Sud";"GR";"STR";1673;11183
2022;"Campi Bisenzio";48006;"Firenze e Area Fiorentina";"FI";"ITA";40600;70728
2022;"Campi Bisenzio";48006;"Firenze e Area Fiorentina";"FI";"STR";29682;56909
2022;"Campiglia Marittima";49002;"Costa degli Etruschi";"LI";"ITA";27693;101086
2022;"Campiglia Marittima";49002;"Costa degli Etruschi";"LI";"STR";10267;57779
2022;"Campo nell'Elba";49003;"Elba e Isole di Toscana";"LI";"ITA";59320;352546
2022;"Campo nell'Elba";49003;"Elba e Isole di Toscana";"LI";"STR";26534;185210
2022;"Camporgiano";46006;"Garfagnana e media valle del Serchio";"LU";"ITA";2234;4350
2022;"Camporgiano";46006;"Garfagnana e media valle del Serchio";"LU";"STR";1395;9805
2022;"Cantagallo";100001;"Area Pratese";"PO";"ITA";351;951
2022;"Cantagallo";100001;"Area Pratese";"PO";"STR";120;650
