SPID CNS CIE DISTINCT USER LAST WEEK
"Wed, 22 Mar 2017 07:00:04 +0100", 16032
"Thu, 23 Mar 2017 07:00:04 +0100", 16285
"Thu, 23 Mar 2017 11:30:52 +0100", 16346
"Fri, 24 Mar 2017 07:00:04 +0100", 16357
"Sat, 25 Mar 2017 07:00:04 +0100", 16257
"Sun, 26 Mar 2017 07:00:04 +0200", 16267
"Mon, 27 Mar 2017 07:00:04 +0200", 16308
"Tue, 28 Mar 2017 07:00:04 +0200", 16546
"Wed, 29 Mar 2017 07:00:04 +0200", 16856
"Thu, 30 Mar 2017 07:00:05 +0200", 16946
"Fri, 31 Mar 2017 07:00:04 +0200", 17074
"Sat, 01 Apr 2017 07:00:04 +0200", 17268
"Sun, 02 Apr 2017 07:00:04 +0200", 17510
"Mon, 03 Apr 2017 07:00:05 +0200", 17831
"Tue, 04 Apr 2017 07:00:04 +0200", 18447
"Wed, 05 Apr 2017 07:00:05 +0200", 18695
"Thu, 06 Apr 2017 07:00:04 +0200", 18948
"Fri, 07 Apr 2017 07:00:05 +0200", 19356
"Sat, 08 Apr 2017 07:00:05 +0200", 19617
"Sun, 09 Apr 2017 07:00:04 +0200", 19390
"Mon, 10 Apr 2017 07:00:05 +0200", 19129
"Tue, 11 Apr 2017 07:00:04 +0200", 18847
"Wed, 12 Apr 2017 07:00:04 +0200", 18556
"Thu, 13 Apr 2017 07:00:05 +0200", 18345
"Fri, 14 Apr 2017 07:00:05 +0200", 17914
"Sat, 15 Apr 2017 07:00:05 +0200", 17354
"Sun, 16 Apr 2017 07:00:04 +0200", 17223
"Mon, 17 Apr 2017 07:00:05 +0200", 17076
"Tue, 18 Apr 2017 07:00:04 +0200", 15321
"Wed, 19 Apr 2017 07:00:04 +0200", 15208
"Thu, 20 Apr 2017 07:00:04 +0200", 15153
"Fri, 21 Apr 2017 07:00:04 +0200", 15233
"Sat, 22 Apr 2017 07:00:04 +0200", 15382
"Sun, 23 Apr 2017 07:00:04 +0200", 15531
"Mon, 24 Apr 2017 07:00:03 +0200", 15634
"Tue, 25 Apr 2017 07:00:04 +0200", 16391
"Wed, 26 Apr 2017 07:00:04 +0200", 14976
"Thu, 27 Apr 2017 07:00:04 +0200", 15196
"Fri, 28 Apr 2017 07:00:05 +0200", 15107
"Sat, 29 Apr 2017 07:00:05 +0200", 14788
"Sun, 30 Apr 2017 07:00:05 +0200", 14742
"Mon, 01 May 2017 07:00:05 +0200", 14691
"Tue, 02 May 2017 07:00:05 +0200", 13905
"Wed, 03 May 2017 07:00:05 +0200", 15902
"Thu, 04 May 2017 07:00:05 +0200", 16062
"Fri, 05 May 2017 07:00:04 +0200", 16065
"Sat, 06 May 2017 07:00:05 +0200", 15949
"Sun, 07 May 2017 07:00:04 +0200", 16019
"Mon, 08 May 2017 07:00:04 +0200", 16105
"Tue, 09 May 2017 07:00:04 +0200", 17535
"Wed, 10 May 2017 07:00:05 +0200", 17564
"Thu, 11 May 2017 07:00:04 +0200", 17484
"Fri, 12 May 2017 07:00:04 +0200", 17433
"Sat, 13 May 2017 07:00:05 +0200", 17326
"Sun, 14 May 2017 07:00:05 +0200", 17234
"Mon, 15 May 2017 07:00:05 +0200", 17185
"Tue, 16 May 2017 07:00:05 +0200", 17155
"Wed, 17 May 2017 07:00:04 +0200", 17082
"Thu, 18 May 2017 07:00:04 +0200", 16940
"Fri, 19 May 2017 07:00:04 +0200", 16901
"Sat, 20 May 2017 07:00:04 +0200", 16745
"Sun, 21 May 2017 07:00:05 +0200", 16753
"Mon, 22 May 2017 07:00:04 +0200", 16749
"Tue, 23 May 2017 07:00:05 +0200", 16915
"Wed, 24 May 2017 07:00:04 +0200", 17009
"Thu, 25 May 2017 07:00:05 +0200", 17221
"Fri, 26 May 2017 07:00:47 +0200", 17190
"Sat, 27 May 2017 07:00:05 +0200", 17177
"Sun, 28 May 2017 07:00:05 +0200", 17179
"Mon, 29 May 2017 07:00:05 +0200", 17150
"Tue, 30 May 2017 07:00:04 +0200", 17182
"Wed, 31 May 2017 07:00:04 +0200", 17139
"Thu, 01 Jun 2017 07:00:05 +0200", 17133
"Fri, 02 Jun 2017 07:00:05 +0200", 16980
"Sat, 03 Jun 2017 07:00:04 +0200", 15750
"Sun, 04 Jun 2017 07:00:05 +0200", 15637
"Mon, 05 Jun 2017 07:00:05 +0200", 15637
"Tue, 06 Jun 2017 07:00:05 +0200", 15766
"Wed, 07 Jun 2017 07:00:05 +0200", 15630
"Thu, 08 Jun 2017 07:00:05 +0200", 15540
"Fri, 09 Jun 2017 07:00:04 +0200", 15544
"Sat, 10 Jun 2017 07:00:05 +0200", 16551
"Sun, 11 Jun 2017 07:00:05 +0200", 16591
"Mon, 12 Jun 2017 07:00:04 +0200", 16611
"Tue, 13 Jun 2017 07:00:05 +0200", 16629
"Wed, 14 Jun 2017 07:00:04 +0200", 16542
"Thu, 15 Jun 2017 07:00:04 +0200", 16473
"Fri, 16 Jun 2017 07:00:05 +0200", 16259
"Sat, 17 Jun 2017 07:00:05 +0200", 15961
"Sun, 18 Jun 2017 07:00:04 +0200", 15909
"Mon, 19 Jun 2017 07:00:05 +0200", 15910
"Tue, 20 Jun 2017 07:00:04 +0200", 16067
"Wed, 21 Jun 2017 07:00:05 +0200", 16088
"Thu, 22 Jun 2017 07:00:05 +0200", 15950
"Fri, 23 Jun 2017 07:00:05 +0200", 15822
"Sat, 24 Jun 2017 07:00:05 +0200", 15576
"Sun, 25 Jun 2017 07:00:04 +0200", 15582
"Mon, 26 Jun 2017 07:00:04 +0200", 15587
"Tue, 27 Jun 2017 07:00:05 +0200", 15796
"Wed, 28 Jun 2017 07:00:04 +0200", 15730
"Thu, 29 Jun 2017 07:00:04 +0200", 15579
"Fri, 30 Jun 2017 07:00:04 +0200", 15472
"Sat, 01 Jul 2017 07:00:05 +0200", 15151
"Sun, 02 Jul 2017 07:00:05 +0200", 15243
"Mon, 03 Jul 2017 07:00:05 +0200", 15267
"Tue, 04 Jul 2017 07:00:04 +0200", 15935
"Wed, 05 Jul 2017 07:00:05 +0200", 16229
"Thu, 06 Jul 2017 07:00:05 +0200", 16260
"Fri, 07 Jul 2017 07:00:04 +0200", 16160
"Sat, 08 Jul 2017 07:00:05 +0200", 15849
"Sun, 09 Jul 2017 07:00:04 +0200", 15745
"Mon, 10 Jul 2017 07:00:04 +0200", 15754
"Tue, 11 Jul 2017 07:00:05 +0200", 15964
"Wed, 12 Jul 2017 07:00:04 +0200", 15825
"Thu, 13 Jul 2017 07:00:05 +0200", 15710
"Fri, 14 Jul 2017 07:00:04 +0200", 15614
"Sat, 15 Jul 2017 07:00:05 +0200", 15215
"Sun, 16 Jul 2017 07:00:05 +0200", 15170
"Mon, 17 Jul 2017 07:00:05 +0200", 15186
"Tue, 18 Jul 2017 07:00:05 +0200", 15500
"Wed, 19 Jul 2017 07:00:05 +0200", 15512
"Thu, 20 Jul 2017 07:00:05 +0200", 15482
"Sat, 22 Jul 2017 07:00:05 +0200", 14973
"Sun, 23 Jul 2017 07:00:05 +0200", 14962
"Mon, 24 Jul 2017 07:00:05 +0200", 14964
"Wed, 26 Jul 2017 07:00:05 +0200", 15244
