TIME, SPID CNS CIE DISTINCT USERS LAST MONTH
"Thu, 27 Sep 2012 23:59:59 +0100", 6699
"Sat, 27 Oct 2012 23:59:59 +0100", 7897
"Tue, 27 Nov 2012 23:59:59 +0100", 7861
"Thu, 27 Dec 2012 23:59:59 +0100", 7700
"Sun, 27 Jan 2013 23:59:59 +0100", 11182
"Wed, 27 Feb 2013 23:59:59 +0100", 12251
"Wed, 27 Mar 2013 23:59:59 +0100", 13810
"Sat, 27 Apr 2013 23:59:59 +0100", 14123
"Mon, 27 May 2013 23:59:59 +0100", 14932
"Thu, 27 Jun 2013 23:59:59 +0100", 14055
"Sat, 27 Jul 2013 23:59:59 +0100", 13635
"Tue, 27 Aug 2013 23:59:59 +0100", 11350
"Fri, 27 Sep 2013 23:59:59 +0100", 14225
"Sun, 27 Oct 2013 23:59:59 +0100", 19981
"Wed, 27 Nov 2013 23:59:59 +0100", 20130
"Fri, 27 Dec 2013 23:59:59 +0100", 15266
"Mon, 27 Jan 2014 23:59:59 +0100", 18321
"Thu, 27 Feb 2014 23:59:59 +0100", 17420
"Thu, 27 Mar 2014 23:59:59 +0100", 18479
"Sun, 27 Apr 2014 23:59:59 +0100", 18102
"Tue, 27 May 2014 23:59:59 +0100", 19298
"Fri, 27 Jun 2014 23:59:59 +0100", 20644
"Sun, 27 Jul 2014 23:59:59 +0100", 20950
"Wed, 27 Aug 2014 23:59:59 +0100", 16996
"Sat, 27 Sep 2014 23:59:59 +0100", 60865
"Mon, 27 Oct 2014 23:59:59 +0100", 71961
"Thu, 27 Nov 2014 23:59:59 +0100", 42150
"Sat, 27 Dec 2014 23:59:59 +0100", 29566
"Tue, 27 Jan 2015 23:59:59 +0100", 33391
"Fri, 27 Feb 2015 23:59:59 +0100", 32891
"Fri, 27 Mar 2015 23:59:59 +0100", 35412
"Mon, 27 Apr 2015 23:59:59 +0100", 36825
"Wed, 27 May 2015 23:59:59 +0100", 35607
"Sat, 27 Jun 2015 23:59:59 +0100", 33094
"Mon, 27 Jul 2015 23:59:59 +0100", 29750
"Thu, 27 Aug 2015 23:59:59 +0100", 20028
"Sun, 27 Sep 2015 23:59:59 +0100", 26259
"Tue, 27 Oct 2015 23:59:59 +0100", 26852
"Fri, 27 Nov 2015 23:59:59 +0100", 23854
"Sun, 27 Dec 2015 23:59:59 +0100", 21855
"Wed, 27 Jan 2016 23:59:59 +0100", 27130
"Sat, 27 Feb 2016 23:59:59 +0100", 28976
"Sun, 27 Mar 2016 23:59:59 +0100", 28331
"Wed, 27 Apr 2016 23:59:59 +0100", 33267
"Fri, 27 May 2016 23:59:59 +0100", 32053
"Mon, 27 Jun 2016 23:59:59 +0100", 28174
"Wed, 27 Jul 2016 23:59:59 +0100", 26205
"Sat, 27 Aug 2016 23:59:59 +0100", 21205
"Tue, 27 Sep 2016 23:59:59 +0100", 26442
"Thu, 27 Oct 2016 23:59:59 +0100", 27063
"Sun, 27 Nov 2016 23:59:59 +0100", 27520
"Tue, 27 Dec 2016 23:59:59 +0100", 25889
"Fri, 27 Jan 2017 23:59:59 +0100", 29991
"Mon, 27 Feb 2017 23:59:59 +0100", 29254
"Thu, 23 Mar 2017 07:00:04 +0100", 30009
"Thu, 23 Mar 2017 11:30:52 +0100", 30076
"Fri, 24 Mar 2017 07:00:05 +0100", 30139
"Sat, 25 Mar 2017 07:00:04 +0100", 30122
"Sun, 26 Mar 2017 07:00:04 +0200", 29849
"Mon, 27 Mar 2017 07:00:04 +0200", 29456
"Tue, 28 Mar 2017 07:00:04 +0200", 30063
"Wed, 29 Mar 2017 07:00:04 +0200", 30828
"Thu, 30 Mar 2017 07:00:05 +0200", 31051
"Fri, 31 Mar 2017 07:00:05 +0200", 31196
"Sat, 01 Apr 2017 07:00:05 +0200", 31376
"Sun, 02 Apr 2017 07:00:04 +0200", 31289
"Mon, 03 Apr 2017 07:00:05 +0200", 31130
"Tue, 04 Apr 2017 07:00:05 +0200", 32120
"Wed, 05 Apr 2017 07:00:05 +0200", 33017
"Thu, 06 Apr 2017 07:00:05 +0200", 33425
"Fri, 07 Apr 2017 07:00:05 +0200", 34008
"Sat, 08 Apr 2017 07:00:05 +0200", 34457
"Sun, 09 Apr 2017 07:00:04 +0200", 34255
"Mon, 10 Apr 2017 07:00:05 +0200", 33919
"Tue, 11 Apr 2017 07:00:04 +0200", 34725
"Wed, 12 Apr 2017 07:00:05 +0200", 35399
"Thu, 13 Apr 2017 07:00:05 +0200", 35608
"Fri, 14 Apr 2017 07:00:05 +0200", 35823
"Sat, 15 Apr 2017 07:00:05 +0200", 35911
"Sun, 16 Apr 2017 07:00:05 +0200", 35562
"Mon, 17 Apr 2017 07:00:05 +0200", 35102
"Tue, 18 Apr 2017 07:00:04 +0200", 35085
"Wed, 19 Apr 2017 07:00:04 +0200", 35722
"Thu, 20 Apr 2017 07:00:04 +0200", 35873
"Fri, 21 Apr 2017 07:00:04 +0200", 36063"Sat, 22 Apr 2017 07:00:04 +0200", 36067
"Sun, 23 Apr 2017 07:00:05 +0200", 35726
"Mon, 24 Apr 2017 07:00:04 +0200", 35403
"Tue, 25 Apr 2017 07:00:04 +0200", 35720
"Wed, 26 Apr 2017 07:00:04 +0200", 35766
"Thu, 27 Apr 2017 07:00:04 +0200", 35850
"Fri, 28 Apr 2017 07:00:05 +0200", 35780
"Sat, 29 Apr 2017 07:00:05 +0200", 35859
"Sun, 30 Apr 2017 07:00:05 +0200", 35390
"Mon, 01 May 2017 07:00:05 +0200", 34789
"Tue, 02 May 2017 07:00:05 +0200", 34465
"Wed, 03 May 2017 07:00:05 +0200", 34795
"Thu, 04 May 2017 07:00:05 +0200", 34318
"Fri, 05 May 2017 07:00:04 +0200", 33978
"Sat, 06 May 2017 07:00:05 +0200", 33759
"Sun, 07 May 2017 07:00:04 +0200", 32900
"Mon, 08 May 2017 07:00:04 +0200", 32095
"Tue, 09 May 2017 07:00:04 +0200", 32655
"Wed, 10 May 2017 07:00:05 +0200", 33256
"Thu, 11 May 2017 07:00:05 +0200", 33082
"Fri, 12 May 2017 07:00:04 +0200", 33024
"Sat, 13 May 2017 07:00:05 +0200", 32871
"Sun, 14 May 2017 07:00:05 +0200", 32258
"Mon, 15 May 2017 07:00:05 +0200", 31710
"Tue, 16 May 2017 07:00:05 +0200", 32302
"Wed, 17 May 2017 07:00:05 +0200", 32961
"Thu, 18 May 2017 07:00:04 +0200", 33498
"Fri, 19 May 2017 07:00:04 +0200", 33379
"Sat, 20 May 2017 07:00:04 +0200", 33195
"Sun, 21 May 2017 07:00:05 +0200", 32620
"Mon, 22 May 2017 07:00:05 +0200", 32022
"Tue, 23 May 2017 07:00:05 +0200", 32565
"Wed, 24 May 2017 07:00:04 +0200", 33246
"Thu, 25 May 2017 07:00:05 +0200", 33539
"Fri, 26 May 2017 07:00:47 +0200", 34045
"Sat, 27 May 2017 07:00:05 +0200", 33875
"Sun, 28 May 2017 07:00:05 +0200", 33355
"Mon, 29 May 2017 07:00:05 +0200", 32748
"Tue, 30 May 2017 07:00:04 +0200", 33235
"Wed, 31 May 2017 07:00:04 +0200", 33868
"Thu, 01 Jun 2017 07:00:05 +0200", 34379
"Fri, 02 Jun 2017 07:00:05 +0200", 34260
"Sat, 03 Jun 2017 07:00:05 +0200", 33598
"Sun, 04 Jun 2017 07:00:05 +0200", 33010
"Mon, 05 Jun 2017 07:00:05 +0200", 32447
"Tue, 06 Jun 2017 07:00:05 +0200", 32860
"Wed, 07 Jun 2017 07:00:05 +0200", 33351
"Thu, 08 Jun 2017 07:00:05 +0200", 33192
"Fri, 09 Jun 2017 07:00:05 +0200", 33062
"Sat, 10 Jun 2017 07:00:05 +0200", 32824
"Sun, 11 Jun 2017 07:00:05 +0200", 32282
"Mon, 12 Jun 2017 07:00:04 +0200", 31728
"Tue, 13 Jun 2017 07:00:05 +0200", 32119
"Wed, 14 Jun 2017 07:00:05 +0200", 32600
"Thu, 15 Jun 2017 07:00:05 +0200", 32581
"Fri, 16 Jun 2017 07:00:05 +0200", 32399
"Sat, 17 Jun 2017 07:00:05 +0200", 32226
"Sun, 18 Jun 2017 07:00:04 +0200", 31697
"Mon, 19 Jun 2017 07:00:05 +0200", 31197
"Tue, 20 Jun 2017 07:00:05 +0200", 31544
"Wed, 21 Jun 2017 07:00:05 +0200", 32026
"Thu, 22 Jun 2017 07:00:05 +0200", 31934
"Fri, 23 Jun 2017 07:00:05 +0200", 31733
"Sat, 24 Jun 2017 07:00:05 +0200", 31444
"Sun, 25 Jun 2017 07:00:04 +0200", 30881
"Mon, 26 Jun 2017 07:00:04 +0200", 30344
"Tue, 27 Jun 2017 07:00:05 +0200", 30677
"Wed, 28 Jun 2017 07:00:04 +0200", 31152
"Thu, 29 Jun 2017 07:00:04 +0200", 31039
"Fri, 30 Jun 2017 07:00:04 +0200", 30790
"Sat, 01 Jul 2017 07:00:05 +0200", 30541
"Sun, 02 Jul 2017 07:00:05 +0200", 30125
"Mon, 03 Jul 2017 07:00:05 +0200", 30110
"Tue, 04 Jul 2017 07:00:04 +0200", 30600
"Wed, 05 Jul 2017 07:00:05 +0200", 31071
"Thu, 06 Jul 2017 07:00:05 +0200", 30995
"Fri, 07 Jul 2017 07:00:04 +0200", 30850
"Sat, 08 Jul 2017 07:00:05 +0200", 30698
"Sun, 09 Jul 2017 07:00:04 +0200", 30149
"Mon, 10 Jul 2017 07:00:05 +0200", 29705
"Tue, 11 Jul 2017 07:00:05 +0200", 30162
"Wed, 12 Jul 2017 07:00:04 +0200", 30581
"Thu, 13 Jul 2017 07:00:05 +0200", 30552
"Fri, 14 Jul 2017 07:00:04 +0200", 30470
"Sat, 15 Jul 2017 07:00:05 +0200", 30280
"Sun, 16 Jul 2017 07:00:05 +0200", 29859
"Mon, 17 Jul 2017 07:00:05 +0200", 29486
"Tue, 18 Jul 2017 07:00:05 +0200", 29955
"Wed, 19 Jul 2017 07:00:05 +0200", 30396
"Thu, 20 Jul 2017 07:00:05 +0200", 30335
"Sat, 22 Jul 2017 07:00:05 +0200", 30093
"Sun, 23 Jul 2017 07:00:05 +0200", 29642
"Mon, 24 Jul 2017 07:00:05 +0200", 29188
"Wed, 26 Jul 2017 07:00:05 +0200", 30077
"Thu, 27 Jul 2017 07:00:05 +0200", 30088
"Fri, 28 Jul 2017 07:00:06 +0200", 30142
"Sat, 29 Jul 2017 07:00:05 +0200", 30073
"Sun, 30 Jul 2017 07:00:06 +0200", 29637
"Mon, 31 Jul 2017 07:00:05 +0200", 29198
"Tue, 01 Aug 2017 07:00:05 +0200", 29640
"Wed, 02 Aug 2017 07:00:05 +0200", 30068
"Thu, 03 Aug 2017 07:00:05 +0200", 29981
"Fri, 04 Aug 2017 07:00:05 +0200", 29849
"Sat, 05 Aug 2017 07:00:05 +0200", 29701
"Sun, 06 Aug 2017 07:00:05 +0200", 29243
"Mon, 07 Aug 2017 07:00:05 +0200", 28720
"Tue, 08 Aug 2017 07:00:05 +0200", 28999
"Wed, 09 Aug 2017 07:00:05 +0200", 29259
"Thu, 10 Aug 2017 07:00:05 +0200", 28943
"Fri, 11 Aug 2017 07:00:05 +0200", 28714
"Sat, 12 Aug 2017 07:00:05 +0200", 28467
"Sun, 13 Aug 2017 07:00:05 +0200", 27963
"Mon, 14 Aug 2017 07:00:05 +0200", 27411
"Tue, 15 Aug 2017 07:00:05 +0200", 27452
"Wed, 16 Aug 2017 07:00:05 +0200", 27373
