TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.16 SR68, Km 1.960, Cecina(LI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.16 SR68, Km 1.960, Cecina(LI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.16 SR68, Km 1.960, Cecina(LI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2017;106;2732;4;307;81;12;32;5;0;3280;3227;3395;3396;;2017;49;1359;2;154;37;5;16;2;0;1625;1587;1723;1692;;2017;57;1373;2;153;44;7;17;2;0;1655;1641;1672;1705
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;
Tratta nr.16 SR68, Km 1.960, Cecina(LI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.16 SR68, Km 1.960, Cecina(LI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.16 SR68, Km 1.960, Cecina(LI) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2017;51;2226;0;97;3;3;0;0;0;2380;125;16;231;;01/01/2017;25;989;0;44;2;1;0;0;0;1061;59;17;108;;01/01/2017;26;1237;0;53;1;2;0;0;0;1319;66;16;141
02/01/2017;60;1881;2;242;64;8;33;1;0;2291;150;17;211;;02/01/2017;20;858;1;124;31;5;12;1;0;1052;68;12;89;;02/01/2017;40;1023;1;118;33;3;21;0;0;1239;82;17;122
03/01/2017;44;1760;1;245;86;15;37;0;0;2188;142;17;199;;03/01/2017;9;870;0;110;39;5;16;0;0;1049;67;11;87;;03/01/2017;35;890;1;135;47;10;21;0;0;1139;75;17;119
04/01/2017;51;2162;0;312;113;8;36;0;0;2682;176;17;238;;04/01/2017;22;1046;0;150;42;4;16;0;0;1280;83;7;132;;04/01/2017;29;1116;0;162;71;4;20;0;0;1402;93;17;151
05/01/2017;65;2222;5;291;73;7;35;0;0;2698;171;17;252;;05/01/2017;28;1077;3;140;32;1;18;0;0;1299;82;17;102;;05/01/2017;37;1145;2;151;41;6;17;0;0;1399;89;17;150
06/01/2017;37;1858;0;128;15;1;0;1;0;2040;125;11;208;;06/01/2017;25;938;0;62;7;0;0;1;0;1033;63;12;129;;06/01/2017;12;920;0;66;8;1;0;0;0;1007;61;16;126
07/01/2017;60;2113;0;171;24;0;0;1;0;2369;146;16;215;;07/01/2017;37;1003;0;89;11;0;0;1;0;1141;69;7;98;;07/01/2017;23;1110;0;82;13;0;0;0;0;1228;77;16;136
08/01/2017;63;1952;1;107;7;4;0;4;0;2138;132;15;219;;08/01/2017;25;908;1;51;3;1;0;2;0;991;59;15;79;;08/01/2017;38;1044;0;56;4;3;0;2;0;1147;72;15;140
09/01/2017;41;1911;3;292;91;13;41;6;0;2398;158;17;228;;09/01/2017;22;933;1;147;37;7;21;3;0;1171;77;17;104;;09/01/2017;19;978;2;145;54;6;20;3;0;1227;81;17;124
10/01/2017;43;1813;3;281;75;16;53;7;0;2291;148;7;200;;10/01/2017;23;876;1;139;32;6;25;4;0;1106;71;7;98;;10/01/2017;20;937;2;142;43;10;28;3;0;1185;77;17;122
11/01/2017;65;2068;2;279;101;10;45;2;0;2572;167;17;262;;11/01/2017;31;1020;1;131;48;4;19;1;0;1255;79;7;145;;11/01/2017;34;1048;1;148;53;6;26;1;0;1317;88;17;166
12/01/2017;57;2070;0;320;126;19;45;4;0;2641;173;17;230;;12/01/2017;22;1002;0;178;58;7;21;3;0;1291;83;7;113;;12/01/2017;35;1068;0;142;68;12;24;1;0;1350;89;16;121
13/01/2017;65;1951;2;294;117;12;39;5;0;2485;159;17;224;;13/01/2017;23;954;1;143;48;7;20;3;0;1199;76;17;97;;13/01/2017;42;997;1;151;69;5;19;2;0;1286;83;17;127
14/01/2017;78;2166;6;170;28;2;0;3;0;2453;152;17;208;;14/01/2017;34;1038;2;85;15;0;0;2;0;1176;71;8;95;;14/01/2017;44;1128;4;85;13;2;0;1;0;1277;81;17;146
15/01/2017;78;1939;1;116;3;1;0;4;0;2142;129;17;214;;15/01/2017;28;932;0;57;2;0;0;2;0;1021;60;15;77;;15/01/2017;50;1007;1;59;1;1;0;2;0;1121;69;17;142
16/01/2017;55;1970;2;286;132;11;38;1;0;2495;161;7;240;;16/01/2017;23;961;1;137;60;5;14;1;0;1202;75;7;117;;16/01/2017;32;1009;1;149;72;6;24;0;0;1293;86;7;123
17/01/2017;56;1729;1;291;110;17;43;4;0;2251;147;8;202;;17/01/2017;24;794;1;141;47;8;24;3;0;1042;67;9;95;;17/01/2017;32;935;0;150;63;9;19;1;0;1209;80;17;116
18/01/2017;61;2181;0;305;96;21;47;2;0;2713;177;18;323;;18/01/2017;21;1139;0;157;45;4;20;1;0;1387;88;18;198;;18/01/2017;40;1042;0;148;51;17;27;1;0;1326;89;18;125
19/01/2017;55;2042;0;331;72;12;46;1;0;2559;167;7;224;;19/01/2017;28;987;0;155;35;4;19;1;0;1229;79;7;117;;19/01/2017;27;1055;0;176;37;8;27;0;0;1330;88;17;116
20/01/2017;62;2079;5;328;129;12;41;4;0;2660;171;17;243;;20/01/2017;37;989;2;156;55;3;24;2;0;1268;80;17;102;;20/01/2017;25;1090;3;172;74;9;17;2;0;1392;91;17;141
21/01/2017;64;2225;0;188;15;0;11;2;0;2505;157;16;216;;21/01/2017;41;1075;0;99;7;0;7;1;0;1230;76;7;141;;21/01/2017;23;1150;0;89;8;0;4;1;0;1275;81;16;149
