TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2017;226;12142;18;1312;372;81;112;26;0;14288;14638;12952;14200;;2017;85;5977;9;675;188;41;56;15;0;7045;7220;6431;6935;;2017;140;6165;8;637;184;40;56;12;0;7243;7417;6521;7265
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;
Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2017;152;7491;0;316;14;9;1;9;0;7992;410;16;817;;01/01/2017;35;3643;0;169;9;6;0;4;0;3866;202;16;397;;01/01/2017;117;3848;0;147;5;3;1;5;0;4126;208;16;420
02/01/2017;98;10077;4;909;245;36;52;26;0;11447;715;17;1004;;02/01/2017;20;5236;4;485;122;21;27;14;0;5929;379;17;491;;02/01/2017;78;4841;0;424;123;15;25;12;0;5518;336;18;519
03/01/2017;101;10407;5;1211;272;39;83;22;0;12140;763;17;1071;;03/01/2017;27;5150;2;635;136;22;40;10;0;6022;384;17;506;;03/01/2017;74;5257;3;576;136;17;43;12;0;6118;379;17;565
04/01/2017;107;10622;3;1116;293;65;73;21;0;12300;767;17;1056;;04/01/2017;27;5223;2;578;147;31;35;11;0;6054;381;17;468;;04/01/2017;80;5399;1;538;146;34;38;10;0;6246;386;17;588
05/01/2017;81;12196;9;1229;290;67;82;27;0;13981;869;17;1152;;05/01/2017;18;6244;4;673;149;40;39;11;0;7178;453;17;539;;05/01/2017;63;5952;5;556;141;27;43;16;0;6803;415;18;621
06/01/2017;120;9432;4;390;57;12;4;1;0;10020;578;16;926;;06/01/2017;22;4634;3;210;29;6;2;0;0;4906;297;16;482;;06/01/2017;98;4798;1;180;28;6;2;1;0;5114;282;17;452
07/01/2017;123;11161;5;678;120;21;22;9;0;12139;728;16;1035;;07/01/2017;27;5518;4;348;65;9;13;4;0;5988;373;16;509;;07/01/2017;96;5643;1;330;55;12;9;5;0;6151;355;18;541
08/01/2017;134;9414;4;430;21;11;2;3;0;10019;593;16;983;;08/01/2017;44;4610;2;224;12;5;0;0;0;4897;304;15;527;;08/01/2017;90;4804;2;206;9;6;2;3;0;5122;288;17;516
09/01/2017;101;11082;7;1140;370;84;133;28;0;12945;825;17;1141;;09/01/2017;24;5434;1;577;192;40;67;12;0;6347;408;7;564;;09/01/2017;77;5648;6;563;178;44;66;16;0;6598;417;17;630
10/01/2017;101;11364;2;1446;419;94;136;27;0;13589;865;17;1165;;10/01/2017;18;5583;2;740;214;38;68;16;0;6679;430;7;562;;10/01/2017;83;5781;0;706;205;56;68;11;0;6910;435;17;625
11/01/2017;98;11638;7;1306;381;101;151;32;0;13714;869;17;1236;;11/01/2017;21;5749;3;663;196;55;79;17;0;6783;433;8;576;;11/01/2017;77;5889;4;643;185;46;72;15;0;6931;436;17;737
12/01/2017;112;11445;5;1363;425;97;145;22;0;13614;858;17;1129;;12/01/2017;24;5628;1;709;213;39;69;11;0;6694;428;7;579;;12/01/2017;88;5817;4;654;212;58;76;11;0;6920;431;17;629
13/01/2017;77;11175;4;1295;452;95;148;22;0;13268;829;17;1119;;13/01/2017;30;5516;1;662;229;42;81;9;0;6570;414;7;547;;13/01/2017;47;5659;3;633;223;53;67;13;0;6698;415;17;608
14/01/2017;61;10407;3;718;152;24;33;16;0;11414;682;16;986;;14/01/2017;18;5085;1;387;75;16;17;9;0;5608;345;16;494;;14/01/2017;43;5322;2;331;77;8;16;7;0;5806;336;17;503
15/01/2017;70;8581;1;332;33;7;2;2;0;9028;535;16;914;;15/01/2017;14;4197;1;176;18;2;1;1;0;4410;273;15;498;;15/01/2017;56;4384;0;156;15;5;1;1;0;4618;262;17;508
16/01/2017;80;10052;3;1218;444;64;105;25;0;11991;777;8;1073;;16/01/2017;23;4917;0;632;228;32;51;14;0;5897;384;8;588;;16/01/2017;57;5135;3;586;216;32;54;11;0;6094;393;17;608
17/01/2017;74;7983;2;1023;369;58;117;28;0;9654;613;8;872;;17/01/2017;20;3934;0;541;195;30;59;16;0;4795;308;8;482;;17/01/2017;54;4049;2;482;174;28;58;12;0;4859;305;17;431
18/01/2017;108;10373;4;1181;369;66;133;30;0;12264;778;17;1033;;18/01/2017;30;5139;1;620;176;35;65;16;0;6082;390;8;528;;18/01/2017;78;5234;3;561;193;31;68;14;0;6182;388;18;590
19/01/2017;121;11234;3;1417;428;80;140;27;0;13450;849;17;1122;;19/01/2017;32;5506;2;745;216;39;66;13;0;6619;421;8;577;;19/01/2017;89;5728;1;672;212;41;74;14;0;6831;428;17;632
20/01/2017;93;11746;2;1335;485;104;128;20;0;13913;864;17;1166;;20/01/2017;18;5821;1;697;239;48;69;11;0;6904;434;7;555;;20/01/2017;75;5925;1;638;246;56;59;9;0;7009;429;17;637
21/01/2017;118;11403;7;733;137;23;33;16;0;12470;748;16;1045;;21/01/2017;21;5616;5;383;71;12;19;6;0;6133;377;16;520;;21/01/2017;97;5787;2;350;66;11;14;10;0;6337;372;17;528
22/01/2017;146;10807;7;411;29;24;4;8;0;11436;682;17;1058;;22/01/2017;38;5316;5;219;14;11;4;4;0;5611;351;15;596;;22/01/2017;108;5491;2;192;15;13;0;4;0;5825;331;17;562
23/01/2017;110;10899;4;1252;474;72;145;31;0;12987;819;17;1080;;23/01/2017;29;5386;3;656;239;34;75;17;0;6439;409;7;587;;23/01/2017;81;5513;1;596;235;38;70;14;0;6548;409;17;606
24/01/2017;126;11318;3;1508;485;106;142;33;0;13721;873;17;1162;;24/01/2017;29;5566;3;765;246;54;79;15;0;6757;433;7;562;;24/01/2017;97;5752;0;743;239;52;63;18;0;6964;439;17;620
25/01/2017;119;11963;4;1375;449;99;152;32;0;14193;896;17;1225;;25/01/2017;25;5974;4;728;227;53;73;19;0;7103;453;8;584;;25/01/2017;94;5989;0;647;222;46;79;13;0;7090;443;17;643
26/01/2017;106;11604;7;1432;481;93;148;26;0;13897;874;17;1124;;26/01/2017;24;5743;4;747;246;46;76;14;0;6900;438;7;566;;26/01/2017;82;5861;3;685;235;47;72;12;0;6997;435;18;634
27/01/2017;108;12203;7;1397;449;103;143;28;0;14438;891;17;1152;;27/01/2017;34;5997;3;724;230;54;71;14;0;7127;444;8;574;;27/01/2017;74;6206;4;673;219;49;72;14;0;7311;447;17;661
28/01/2017;160;11480;13;831;101;35;39;18;0;12677;747;15;955;;28/01/2017;39;5696;8;447;48;18;19;11;0;6286;377;15;481;;28/01/2017;121;5784;5;384;53;17;20;7;0;6391;369;19;506
29/01/2017;143;10544;9;464;37;22;5;8;0;11232;672;17;1111;;29/01/2017;35;5127;4;242;16;9;5;4;0;5442;338;15;525;;29/01/2017;108;5417;5;222;21;13;0;4;0;5790;334;17;602
30/01/2017;114;10935;8;1236;499;111;118;32;0;13053;830;8;1117;;30/01/2017;30;5367;7;631;256;53;64;14;0;6422;413;7;607;;30/01/2017;84;5568;1;605;243;58;54;18;0;6631;417;17;596
31/01/2017;93;11113;9;1453;503;93;122;28;0;13414;850;17;1089;;31/01/2017;27;5446;6;773;246;50;65;14;0;6627;422;7;576;;31/01/2017;66;5667;3;680;257;43;57;14;0;6787;427;17;615
01/02/2017;125;11337;6;1415;415;112;130;31;0;13571;855;17;1181;;01/02/2017;20;5542;3;726;212;57;71;16;0;6647;421;7;584;;01/02/2017;105;5795;3;689;203;55;59;15;0;6924;433;17;653
02/02/2017;116;11548;5;1353;457;81;143;35;0;13738;865;18;1122;;02/02/2017;40;5658;4;705;231;50;68;16;0;6772;431;7;588;;02/02/2017;76;5890;1;648;226;31;75;19;0;6966;435;17;631
03/02/2017;122;12071;5;1356;503;86;149;36;0;14328;890;17;1193;;03/02/2017;36;5974;3;697;256;40;77;17;0;7100;441;8;553;;03/02/2017;86;6097;2;659;247;46;72;19;0;7228;448;17;649
04/02/2017;135;10852;5;676;133;31;30;10;0;11872;693;16;911;;04/02/2017;28;5369;2;363;62;17;17;5;0;5863;351;16;447;;04/02/2017;107;5483;3;313;71;14;13;5;0;6009;342;16;464
05/02/2017;132;9010;3;302;28;6;2;5;0;9488;545;16;852;;05/02/2017;27;4404;2;160;16;3;1;4;0;4617;280;15;472;;05/02/2017;105;4606;1;142;12;3;1;1;0;4871;265;18;473
06/02/2017;90;11190;2;1202;478;82;118;31;0;13193;839;17;1158;;06/02/2017;31;5552;1;618;245;38;55;16;0;6556;421;7;627;;06/02/2017;59;5638;1;584;233;44;63;15;0;6637;418;17;643
