﻿_id,Provincia,Zona,Comune,Popolazione 3-36 mesi,Totale numero servizi attivi,di cui Numero nidi pubblici,di cui Numero nidi privati,di cui Numero servizi integrativi pubblici,di cui Numero servizi integrativi privati,Totale ricettivit?,di cui ricettivit? nidi pubblici,di cui ricettivit? nidi privati,di cui ricettivit? servizi integrativi pubblici,di cui Ricettivit? servizi integrativi privati,di cui ricettivit? 3-11 mesi,di cui ricettivit? 12-23 mesi,di cui ricettivit? 24-36 mesi,Totale Domande al 01/09,di cui Rinunce entro il 01/09,Lista d'attesa al 01/09,lista d'attesa al 31/12,Totale scritti al 31/12,di cui iscritti nei nidi pubblici a gestione diretta,di cui iscritti nei nidi pubblici a gestione indiretta,di cui iscritti nei posti non convenzionati dei nidi privati,di cui iscritti nei nei posti  convenzionatinidi privati,di cui iscritti nei servizi integrativi,di cui iscritti 3-11 mesi,di cui iscritti 12-23 mesi,di cui iscritti 24-36 mesi,anticipi,Indicatore di Lisbona
1,"","","",v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,%
2,AR,Aretina,Arezzo,"1726,08333333333",21,12,9,"","",677,435,242,"","","99,3333333333333","276,333333333333","301,333333333333",861,57,227,80,662,197,246,129,90,"",145,221,296,45,"41,5391300149665"
3,AR,Aretina,Capolona,"94,4166666666667",1,1,"","","",24,24,"","","",0,12,12,17,0,0,0,18,"",18,"","","",<3,10,7,3,"22,2418358340688"
4,AR,Aretina,Castiglion Fibocchi,"31,1666666666667",1,"","","",1,7,"","","",7,"2,33333333333333","2,33333333333333","2,33333333333333",6,0,0,0,6,"","","","",6,0,<3,4,<3,"22,4598930481283"
5,AR,Aretina,Civitella in Val di Chiana,"165,916666666667",1,1,"","","",60,60,"","","",20,20,20,63,0,3,3,60,60,"","","","",13,30,17,6,"41,5871421396283"
6,AR,Aretina,Monte San Savino,"153,083333333333",2,1,1,"","",38,18,20,"","","6,66666666666667","15,6666666666667","15,6666666666667",35,0,10,10,36,"",20,16,0,"",3,15,18,0,"24,8230811105063"
7,AR,Aretina,Subbiano,"100,833333333333",2,"",2,"","",50,"",50,"","",0,15,35,34,0,0,0,32,"","",27,5,"",<3,17,14,<3,"33,7190082644629"
8,AR,Casentino,Castel Focognano,"50,4166666666667",1,"",1,"","",24,"",24,"","",0,12,12,0,0,0,0,36,"",17,12,7,"",<3,12,5,14,"99,1735537190082"
9,AR,Casentino,Castel San Niccol?,"31,1666666666667",1,1,"","","",11,11,"","","",0,"5,5","5,5",0,0,0,0,13,"",13,"","","",6,8,3,<3,"51,3368983957219"
10,AR,Casentino,Chitignano,"18,3333333333333",1,1,"","","",11,11,"","","",0,"5,5","5,5",0,0,0,0,6,"",6,"","","",3,5,5,0,"32,7272727272728"
11,AR,Casentino,Chiusi della Verna,"25,6666666666667",1,1,"","","",7,7,"","","",0,"3,5","3,5",0,0,0,0,0,"","","","","",<3,0,5,4,"19,4805194805195"
12,AR,Casentino,Montemignaio,"6,41666666666667",0,"","","","",0,"","","","",0,0,0,0,0,0,0,0,"","","","","","","","",0,0
13,AR,Casentino,Ortignano Raggiolo,11,1,1,"","","",20,20,"","","",0,10,10,0,0,0,0,17,"",17,"","","",3,8,6,4,"190,909090909091"
14,AR,Casentino,Poppi,"90,75",1,1,"","","",20,20,"","","",0,10,10,0,0,0,0,17,"",17,"","","",7,6,4,9,"28,6501377410468"
15,AR,Casentino,Talla,"13,75",0,"","","","",0,"","","","",0,0,0,0,0,0,0,0,"","","","","","","","",<3,"7,27272727272727"
16,AR,Casentino,Unione  dei  Comuni  Montani  del  Casentino,"247,5",6,5,1,0,0,93,69,24,0,0,0,"46,5","46,5",104,6,0,0,89,0,70,12,7,0,22,39,28,34,"50,5050505050505"
17,AR,Casentino,Bibbiena,"221,833333333333",1,1,"","","",54,54,"","","",18,18,18,74,4,22,18,48,"",48,"","","",6,15,27,8,"25,244177310293"
18,AR,Casentino,Pratovecchio Stia,"79,75",2,1,1,"","",43,25,18,"","","8,33333333333333","17,3333333333333","17,3333333333333",38,3,0,0,36,"",24,12,"","",10,25,<3,3,"48,9028213166144"
19,AR,Val di Chiana Aretina,Castiglion Fiorentino,"259,416666666667",2,1,1,"","",78,48,30,"","",26,26,26,89,0,25,9,78,"",48,30,0,"",17,32,29,0,"30,067459042724"
20,AR,Val di Chiana Aretina,Cortona,"379,5",5,3,2,"","",135,83,52,"","",31,52,52,140,<3,11,9,126,"",86,40,0,"",30,45,51,23,"39,262187088274"
21,AR,Val di Chiana Aretina,Foiano della Chiana,176,1,1,"","","",47,47,"","","","15,6666666666667","15,6666666666667","15,6666666666667",47,0,4,4,47,"",47,"","","",7,18,22,<3,"27,8409090909091"
22,AR,Val di Chiana Aretina,Lucignano,"56,8333333333333",1,1,"","","",32,32,"","","","10,6666666666667","10,6666666666667","10,6666666666667",32,0,0,0,32,"",32,"","","",6,17,9,6,"66,8621700879766"
23,AR,Val di Chiana Aretina,Marciano della Chiana,"82,5",1,"",1,"","",16,"",16,"","",0,8,8,19,0,0,0,19,"","",10,9,"",<3,10,8,8,"32,7272727272727"
24,AR,Val Tiberina,Anghiari,"88,9166666666667",1,1,"","","",27,27,"","","",9,9,9,27,0,0,0,25,25,"","","","",<3,8,15,4,"34,8641049671977"
