﻿_id,Anno,PROVINCIA,SESSO,CITTADINANZA,ISCRITTI_DA_ESTERO,ISCRITTI_DA_INTERNO,di cui- Iscritti da Toscana,di cui - Iscritti da altre regioni,CANCELLATI_PER_ESTERO,CANCELLATI_PER_INTERNO,di cui- Cancellati per Toscana,di cui- Cancellati per altre regioni,TOTALE_ISCRITTI,TOTALE_CANCELLATI
1,2007,AREZZO,Femmine,Italiano,5900,2.959000000000000074606987254810519516468048095703125,2.061999999999999833022457096376456320285797119140625,89700,4800,2.584000000000000074606987254810519516468048095703125,1.9259999999999999342747969421907328069210052490234375,65800,3.01799999999999979394260662957094609737396240234375,2.632000000000000117239551400416530668735504150390625
2,2007,AREZZO,Femmine,Straniero,2.85400000000000009237055564881302416324615478515625,75100,59700,15400,10100,73600,54800,18800,3.604999999999999982236431605997495353221893310546875,83700
3,2007,AREZZO,Maschi,Italiano,7200,3.06599999999999983657517077517695724964141845703125,2.096999999999999975131004248396493494510650634765625,96900,6900,2.637000000000000010658141036401502788066864013671875,1.895000000000000017763568394002504646778106689453125,74200,3.1379999999999999005240169935859739780426025390625,2.705999999999999960920149533194489777088165283203125
4,2007,AREZZO,Maschi,Straniero,2.153999999999999914734871708787977695465087890625,77400,59900,17500,8400,76700,58800,17900,2.92799999999999993605115378159098327159881591796875,85100
5,2007,FIRENZE,Femmine,Italiano,22100,9.5220000000000002415845301584340631961822509765625,7.41199999999999992184029906638897955417633056640625,2.109999999999999875655021241982467472553253173828125,19700,9.6940000000000008384404281969182193279266357421875,8.1730000000000000426325641456060111522674560546875,1.52099999999999990762944435118697583675384521484375,9.7430000000000003268496584496460855007171630859375,9.8910000000000000142108547152020037174224853515625
6,2007,FIRENZE,Femmine,Straniero,5.724000000000000198951966012828052043914794921875,2.39599999999999990762944435118697583675384521484375,1.9170000000000000373034936274052597582340240478515625,47900,21400,2.600000000000000088817841970012523233890533447265625,2.068000000000000060396132539608515799045562744140625,53200,8.1199999999999992184029906638897955417633056640625,2.81400000000000005684341886080801486968994140625
7,2007,FIRENZE,Maschi,Italiano,18700,9.602000000000000312638803734444081783294677734375,7.64900000000000002131628207280300557613372802734375,1.9530000000000000692779167366097681224346160888671875,27500,9.93299999999999982946974341757595539093017578125,8.393000000000000682121026329696178436279296875,1.54000000000000003552713678800500929355621337890625,9.7889999999999997015720509807579219341278076171875,10.2080000000000001847411112976260483264923095703125
8,2007,FIRENZE,Maschi,Straniero,4.36000000000000031974423109204508364200592041015625,2.36399999999999987920773492078296840190887451171875,1.85099999999999997868371792719699442386627197265625,51300,18200,2.64599999999999990762944435118697583675384521484375,2.047000000000000152766688188421539962291717529296875,59900,6.724000000000000198951966012828052043914794921875,2.827999999999999847233311811578460037708282470703125
9,2007,GROSSETO,Femmine,Italiano,3400,2.044000000000000039079850466805510222911834716796875,1.221000000000000085265128291212022304534912109375,82300,3300,1.8000000000000000444089209850062616169452667236328125,1.1799999999999999378275106209912337362766265869140625,62000,2.077999999999999847233311811578460037708282470703125,1.8329999999999999626965063725947402417659759521484375
10,2007,GROSSETO,Femmine,Straniero,1.6410000000000000142108547152020037174224853515625,30800,22000,8800,3200,31600,22000,9600,1.9490000000000000657252030578092671930789947509765625,34800
11,2007,GROSSETO,Maschi,Italiano,4600,2.045999999999999818811602381174452602863311767578125,1.209000000000000074606987254810519516468048095703125,83700,4000,1.766999999999999904076730672386474907398223876953125,1.18100000000000004973799150320701301097869873046875,58600,2.092000000000000081712414612411521375179290771484375,1.806999999999999939603867460391484200954437255859375
12,2007,GROSSETO,Maschi,Straniero,1.3049999999999999378275106209912337362766265869140625,31800,21000,10800,2000,30000,21300,8700,1.6229999999999999982236431605997495353221893310546875,32000
13,2007,LIVORNO,Femmine,Italiano,7800,2.757000000000000117239551400416530668735504150390625,1.8009999999999999342747969421907328069210052490234375,95600,4400,2.478000000000000202504679691628552973270416259765625,1.8040000000000000479616346638067625463008880615234375,67400,2.83499999999999996447286321199499070644378662109375,2.521999999999999797495320308371447026729583740234375
14,2007,LIVORNO,Femmine,Straniero,1.8609999999999999875655021241982467472553253173828125,36100,23700,12400,3500,37000,27400,9600,2.221999999999999975131004248396493494510650634765625,40500
15,2007,LIVORNO,Maschi,Italiano,10000,3.028000000000000024868995751603506505489349365234375,1.875999999999999889865875957184471189975738525390625,1.1519999999999999129585148693877272307872772216796875,4800,2.74500000000000010658141036401502788066864013671875,2.028999999999999914734871708787977695465087890625,71600,3.1280000000000001136868377216160297393798828125,2.79300000000000014921397450962103903293609619140625
16,2007,LIVORNO,Maschi,Straniero,1.3569999999999999840127884453977458178997039794921875,33400,18600,14800,3900,30200,22100,8100,1.6910000000000000586197757002082653343677520751953125,34100
17,2007,LUCCA,Femmine,Italiano,7600,3.779999999999999804600747665972448885440826416015625,2.94200000000000017053025658242404460906982421875,83800,10000,3.197999999999999953814722175593487918376922607421875,2.71600000000000019184653865522705018520355224609375,48200,3.8559999999999998721023075631819665431976318359375,3.2980000000000000426325641456060111522674560546875
18,2007,LUCCA,Femmine,Straniero,2.354999999999999982236431605997495353221893310546875,64700,50500,14200,4000,53500,45400,8100,3.00199999999999977973175191436894237995147705078125,57500
19,2007,LUCCA,Maschi,Italiano,10200,3.849000000000000198951966012828052043914794921875,2.99199999999999999289457264239899814128875732421875,85700,13800,3.27700000000000013500311979441903531551361083984375,2.789000000000000145661260830820538103580474853515625,48800,3.951000000000000067501559897209517657756805419921875,3.41500000000000003552713678800500929355621337890625
20,2007,LUCCA,Maschi,Straniero,1.794000000000000039079850466805510222911834716796875,69900,55700,14200,3300,56800,50000,6800,2.492999999999999882760448599583469331264495849609375,60100
21,2007,MASSA E CARRARA,Femmine,Italiano,3600,1.6029999999999999804600747665972448885440826416015625,78700,81600,3200,1.4539999999999999591437926937942393124103546142578125,81500,63900,1.6390000000000000124344978758017532527446746826171875,1.4859999999999999875655021241982467472553253173828125
22,2007,MASSA E CARRARA,Femmine,Straniero,1.233000000000000095923269327613525092601776123046875,24600,16600,8000,1500,27300,17100,10200,1.47900000000000009237055564881302416324615478515625,28800
23,2007,MASSA E CARRARA,Maschi,Italiano,5200,1.66500000000000003552713678800500929355621337890625,82900,83600,5500,1.556999999999999939603867460391484200954437255859375,85400,70300,1.717000000000000081712414612411521375179290771484375,1.6120000000000000994759830064140260219573974609375
24,2007,MASSA E CARRARA,Maschi,Straniero,98700,26800,18100,8700,1400,26700,17900,8800,1.25499999999999989341858963598497211933135986328125,28100
25,2007,PISA,Femmine,Italiano,12800,5.57500000000000017763568394002504646778106689453125,4.278999999999999914734871708787977695465087890625,1.2960000000000000408562073062057606875896453857421875,8000,4.53399999999999980815346134477294981479644775390625,3.903000000000000024868995751603506505489349365234375,63100,5.70300000000000029132252166164107620716094970703125,4.61399999999999987920773492078296840190887451171875
26,2007,PISA,Femmine,Straniero,2.4230000000000000426325641456060111522674560546875,79900,64600,15300,6500,69400,58400,11000,3.221999999999999975131004248396493494510650634765625,75900
27,2007,PISA,Maschi,Italiano,13700,6.01499999999999968025576890795491635799407958984375,4.52099999999999990762944435118697583675384521484375,1.4939999999999999946709294817992486059665679931640625,10300,4.6989999999999998436805981327779591083526611328125,3.99500000000000010658141036401502788066864013671875,70400,6.15200000000000013500311979441903531551361083984375,4.80199999999999960209606797434389591217041015625
28,2007,PISA,Maschi,Straniero,1.766999999999999904076730672386474907398223876953125,1.02099999999999990762944435118697583675384521484375,80400,21700,5600,81300,69600,11700,2.787999999999999811706175023573450744152069091796875,86900
29,2007,PISTOIA,Femmine,Italiano,5400,3.271999999999999797495320308371447026729583740234375,2.64299999999999979394260662957094609737396240234375,62900,2000,2.7980000000000000426325641456060111522674560546875,2.32500000000000017763568394002504646778106689453125,47300,3.326000000000000067501559897209517657756805419921875,2.818000000000000060396132539608515799045562744140625
30,2007,PISTOIA,Femmine,Straniero,2.18900000000000005684341886080801486968994140625,70500,59000,11500,2500,68800,56300,12500,2.8940000000000001278976924368180334568023681640625,71300
31,2007,PISTOIA,Maschi,Italiano,5400,3.42799999999999993605115378159098327159881591796875,2.76799999999999979394260662957094609737396240234375,66000,4100,2.91500000000000003552713678800500929355621337890625,2.43599999999999994315658113919198513031005859375,47900,3.48200000000000020605739337042905390262603759765625,2.955999999999999960920149533194489777088165283203125
32,2007,PISTOIA,Maschi,Straniero,1.403999999999999914734871708787977695465087890625,65900,54600,11300,2200,63400,51900,11500,2.063000000000000166977542903623543679714202880859375,65600
33,2007,PRATO,Femmine,Italiano,2100,1.6699999999999999289457264239899814128875732421875,1.310000000000000053290705182007513940334320068359375,36000,4500,2.035000000000000142108547152020037174224853515625,1.60400000000000009237055564881302416324615478515625,43100,1.6910000000000000586197757002082653343677520751953125,2.0800000000000000710542735760100185871124267578125
34,2007,PRATO,Femmine,Straniero,1.1870000000000000550670620214077644050121307373046875,56300,37200,19100,3600,60000,35700,24300,1.75,63600
35,2007,PRATO,Maschi,Italiano,2800,1.717000000000000081712414612411521375179290771484375,1.3480000000000000870414851306122727692127227783203125,36900,6000,2.109999999999999875655021241982467472553253173828125,1.685000000000000053290705182007513940334320068359375,42500,1.74500000000000010658141036401502788066864013671875,2.1699999999999999289457264239899814128875732421875
36,2007,PRATO,Maschi,Straniero,89300,62700,42900,19800,2800,71000,41100,29900,1.520000000000000017763568394002504646778106689453125,73800
37,2007,SIENA,Femmine,Italiano,5800,3.02099999999999990762944435118697583675384521484375,1.9930000000000001048050535246147774159908294677734375,1.028000000000000024868995751603506505489349365234375,5600,2.7530000000000001136868377216160297393798828125,2.004000000000000003552713678800500929355621337890625,74900,3.079000000000000181188397618825547397136688232421875,2.80900000000000016342482922482304275035858154296875
38,2007,SIENA,Femmine,Straniero,2.11699999999999999289457264239899814128875732421875,65000,49100,15900,4700,63600,50200,13400,2.766999999999999904076730672386474907398223876953125,68300
39,2007,SIENA,Maschi,Italiano,6900,3.161000000000000031974423109204508364200592041015625,2.028000000000000024868995751603506505489349365234375,1.13300000000000000710542735760100185871124267578125,5500,2.853000000000000202504679691628552973270416259765625,2.060000000000000053290705182007513940334320068359375,79300,3.229999999999999982236431605997495353221893310546875,2.907999999999999918287585387588478624820709228515625
40,2007,SIENA,Maschi,Straniero,1.362999999999999989341858963598497211933135986328125,68000,52100,15900,3900,64800,51000,13800,2.04300000000000014921397450962103903293609619140625,68700
41,2008,AREZZO,Femmine,Italiano,5300,2.835999999999999854338739169179461896419525146484375,1.9259999999999999342747969421907328069210052490234375,91000,6300,2.4809999999999998721023075631819665431976318359375,1.8040000000000000479616346638067625463008880615234375,67700,2.888999999999999790389892950770445168018341064453125,2.544000000000000039079850466805510222911834716796875
42,2008,AREZZO,Femmine,Straniero,1.9179999999999999271693695845897309482097625732421875,83500,62600,20900,13300,84600,59500,25100,2.7530000000000001136868377216160297393798828125,97900
43,2008,AREZZO,Maschi,Italiano,7400,2.928999999999999825917029738775454461574554443359375,2.012000000000000010658141036401502788066864013671875,91700,7300,2.537999999999999811706175023573450744152069091796875,1.8280000000000000692779167366097681224346160888671875,71000,3.0030000000000001136868377216160297393798828125,2.611000000000000209610107049229554831981658935546875
44,2008,AREZZO,Maschi,Straniero,1.645000000000000017763568394002504646778106689453125,81900,62600,19300,12600,79000,57100,21900,2.463999999999999968025576890795491635799407958984375,91600
45,2008,FIRENZE,Femmine,Italiano,26300,9.4290000000000002700062395888380706310272216796875,7.17199999999999970867747833835892379283905029296875,2.257000000000000117239551400416530668735504150390625,11100,9.17699999999999960209606797434389591217041015625,7.6340000000000003410605131648480892181396484375,1.5429999999999999271693695845897309482097625732421875,9.69200000000000017053025658242404460906982421875,9.288000000000000255795384873636066913604736328125
46,2008,FIRENZE,Femmine,Straniero,5.1989999999999998436805981327779591083526611328125,2.350000000000000088817841970012523233890533447265625,1.911000000000000031974423109204508364200592041015625,43900,20500,2.6730000000000000426325641456060111522674560546875,2.103000000000000202504679691628552973270416259765625,57000,7.54900000000000037658764995285309851169586181640625,2.8780000000000001136868377216160297393798828125
47,2008,FIRENZE,Maschi,Italiano,30800,9.4309999999999991615595718030817806720733642578125,7.2409999999999996589394868351519107818603515625,2.189999999999999946709294817992486059665679931640625,12200,9.3529999999999997584154698415659368038177490234375,7.82500000000000017763568394002504646778106689453125,1.528000000000000024868995751603506505489349365234375,9.739000000000000767386154620908200740814208984375,9.4749999999999996447286321199499070644378662109375
48,2008,FIRENZE,Maschi,Straniero,4.26199999999999956656893118633888661861419677734375,2.395000000000000017763568394002504646778106689453125,1.9550000000000000710542735760100185871124267578125,44000,18700,2.650999999999999801048033987171947956085205078125,2.0800000000000000710542735760100185871124267578125,57100,6.657000000000000028421709430404007434844970703125,2.83800000000000007815970093361102044582366943359375
49,2008,GROSSETO,Femmine,Italiano,3400,2.044000000000000039079850466805510222911834716796875,1.19700000000000006394884621840901672840118408203125,84700,2400,1.74500000000000010658141036401502788066864013671875,1.1750000000000000444089209850062616169452667236328125,57000,2.077999999999999847233311811578460037708282470703125,1.7689999999999999058530875117867253720760345458984375
50,2008,GROSSETO,Femmine,Straniero,1.407000000000000028421709430404007434844970703125,41200,31000,10200,4100,39900,30400,9500,1.81899999999999995026200849679298698902130126953125,44000
51,2008,GROSSETO,Maschi,Italiano,4100,2.1089999999999999857891452847979962825775146484375,1.2199999999999999733546474089962430298328399658203125,88900,3800,1.75,1.1710000000000000408562073062057606875896453857421875,57900,2.149999999999999911182158029987476766109466552734375,1.7880000000000000337507799486047588288784027099609375
52,2008,GROSSETO,Maschi,Straniero,1.060000000000000053290705182007513940334320068359375,38300,26900,11400,6600,37200,26900,10300,1.443000000000000060396132539608515799045562744140625,43800
53,2008,LIVORNO,Femmine,Italiano,8200,2.43100000000000004973799150320701301097869873046875,1.57200000000000006394884621840901672840118408203125,85900,6200,2.27400000000000002131628207280300557613372802734375,1.6279999999999998916422327965847216546535491943359375,64500,2.5129999999999999005240169935859739780426025390625,2.335999999999999854338739169179461896419525146484375
54,2008,LIVORNO,Femmine,Straniero,1.5660000000000000586197757002082653343677520751953125,40700,26400,14300,9100,39100,25400,13700,1.9730000000000000870414851306122727692127227783203125,48200
55,2008,LIVORNO,Maschi,Italiano,8500,2.612999999999999989341858963598497211933135986328125,1.6479999999999999094058011905872263014316558837890625,96500,9500,2.48899999999999987920773492078296840190887451171875,1.7600000000000000088817841970012523233890533447265625,72800,2.697999999999999953814722175593487918376922607421875,2.584000000000000074606987254810519516468048095703125
56,2008,LIVORNO,Maschi,Straniero,1.201000000000000067501559897209517657756805419921875,35600,23000,12600,7800,33800,24200,9600,1.556999999999999939603867460391484200954437255859375,41600
57,2008,LUCCA,Femmine,Italiano,7700,3.7629999999999999005240169935859739780426025390625,2.880999999999999783284465593169443309307098388671875,88200,8200,3.23200000000000020605739337042905390262603759765625,2.736000000000000209610107049229554831981658935546875,49600,3.839999999999999857891452847979962825775146484375,3.31400000000000005684341886080801486968994140625
58,2008,LUCCA,Femmine,Straniero,1.7079999999999999626965063725947402417659759521484375,76100,59600,16500,8800,66200,57700,8500,2.468999999999999861444166526780463755130767822265625,75000
59,2008,LUCCA,Maschi,Italiano,8600,3.829000000000000181188397618825547397136688232421875,2.975000000000000088817841970012523233890533447265625,85400,12600,3.262000000000000010658141036401502788066864013671875,2.794000000000000039079850466805510222911834716796875,46800,3.91500000000000003552713678800500929355621337890625,3.3879999999999999005240169935859739780426025390625
60,2008,LUCCA,Maschi,Straniero,1.3520000000000000905941988094127736985683441162109375,64000,52200,11800,7400,59900,51400,8500,1.99199999999999999289457264239899814128875732421875,67300
61,2008,MASSA E CARRARA,Femmine,Italiano,1800,1.592000000000000081712414612411521375179290771484375,80200,79000,3000,1.443000000000000060396132539608515799045562744140625,81200,63100,1.6100000000000000976996261670137755572795867919921875,1.4730000000000000870414851306122727692127227783203125
62,2008,MASSA E CARRARA,Femmine,Straniero,91600,30300,20300,10000,2100,34500,19500,15000,1.2190000000000000834887714518117718398571014404296875,36600
63,2008,MASSA E CARRARA,Maschi,Italiano,3000,1.5660000000000000586197757002082653343677520751953125,78500,78100,5400,1.5269999999999999129585148693877272307872772216796875,82100,70600,1.596000000000000085265128291212022304534912109375,1.580999999999999960920149533194489777088165283203125
64,2008,MASSA E CARRARA,Maschi,Straniero,87000,29500,18900,10600,1700,28600,18200,10400,1.16500000000000003552713678800500929355621337890625,30300
65,2008,PISA,Femmine,Italiano,12600,5.3659999999999996589394868351519107818603515625,4.1500000000000003552713678800500929355621337890625,1.2159999999999999698019337301957421004772186279296875,7800,4.458999999999999630517777404747903347015380859375,3.80600000000000004973799150320701301097869873046875,65200,5.49199999999999999289457264239899814128875732421875,4.53699999999999992184029906638897955417633056640625
66,2008,PISA,Femmine,Straniero,1.9819999999999999840127884453977458178997039794921875,91700,75600,16100,11900,85900,71000,14900,2.89900000000000002131628207280300557613372802734375,97800
67,2008,PISA,Maschi,Italiano,12200,5.49199999999999999289457264239899814128875732421875,4.20399999999999973709918776876293122768402099609375,1.2880000000000000337507799486047588288784027099609375,11900,4.56899999999999995026200849679298698902130126953125,3.859999999999999875655021241982467472553253173828125,70700,5.61399999999999987920773492078296840190887451171875,4.68799999999999972288833305356092751026153564453125
68,2008,PISA,Maschi,Straniero,1.6519999999999999129585148693877272307872772216796875,98600,79300,19300,10300,90400,75500,14900,2.6379999999999999005240169935859739780426025390625,1.0069999999999998951949464753852225840091705322265625
