﻿_id,PROVINCIA,ZONA,indicatore,Descrizione,Numero bambini - nidi,Numero bambini - SI,Numero bambini - Totale,numero servizi - nidi,numero servizi - si,numero servizi - totale,Numero incontri - Totale,Numero ore - nidi,Numero ore - SI,Numero ore - Totale,Numero coordinatori pedag - nidi,Numero servizi gi… attivi- nidi,Numero servizi gi… attivi - SI,Numero servizi gi… attivi - Totale,Numero servizi nuova attivazione - nidi,Numero servizi nuova attivazione - SI,Numero servizi nuova attivazione - Totale,Numero giorni  - nidi,Numero giorni  - SI,Numero giorni - Totale,Ammontare medio posto nidi,Ammontare medio posto - Servizi integrativi,Numero posti - nidi,Numero posti - SI,Numero posti - Totale
1, Arezzo, Aretina, 1E1,Integrare i servizi nei periodi di sospensione,73,0,73,1,0,1,"","","","","","","","","","","",23,0,23,"","",,,
2, Arezzo, Aretina,1A1,Contributi spesa corrente servizi comunali,28,0,28,3,0,3,"","","","","","","","","","","","","","","","",,,
3, Arezzo, Aretina,1A2,Coordinamento pedagogico comunale,"","","",0,0,0,0,"","",0,0,"","","","","","","","","","","",,,
4, Arezzo, Aretina,1A3,Buoni servizio/voucher (servizi comunali),7,0,7,"","","","","","","","","","","","","","","","","","366,7","366,7",,,
5, Arezzo, Aretina,1B1,Buoni servizio/voucher (servizi accreditati),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
6, Arezzo, Aretina,1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","666,7","0,0",32,0,32
7, Arezzo, Aretina,1C1,Ampliamento orario di funzionamento,30,0,30,4,0,4,"",300,0,300,"","","","","","","","","","","","",,,
8, Arezzo, Aretina,1C2,Incremento bambini,1,0,1,"","","","","","","","",1,0,1,0,0,0,"","","","","",,,
9, Arezzo, Aretina,1D1,Personale integrativo,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
10, Arezzo, Aretina,1D2,Attivit… per bambini e famiglie,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
11, Arezzo, Casentino, 1E1,Integrare i servizi nei periodi di sospensione,0,0,0,0,0,0,"","","","","","","","","","","",0,0,0,"","",,,
12, Arezzo, Casentino,1A1,Contributi spesa corrente servizi comunali,75,0,75,5,0,5,"","","","","","","","","","","","","","","","",,,
13, Arezzo, Casentino,1A2,Coordinamento pedagogico comunale,"","","",7,0,7,12,"","",36,6,"","","","","","","","","","","",,,
14, Arezzo, Casentino,1A3,Buoni servizio/voucher (servizi comunali),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
15, Arezzo, Casentino,1B1,Buoni servizio/voucher (servizi accreditati),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
16, Arezzo, Casentino,1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","0,0","0,0",0,0,0
17, Arezzo, Casentino,1C1,Ampliamento orario di funzionamento,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
18, Arezzo, Casentino,1C2,Incremento bambini,0,0,0,"","","","","","","","",0,0,0,0,0,0,"","","","","",,,
19, Arezzo, Casentino,1D1,Personale integrativo,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
20, Arezzo, Casentino,1D2,Attivit… per bambini e famiglie,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
21, Arezzo, Val di Chiana Aretina, 1E1,Integrare i servizi nei periodi di sospensione,65,0,65,5,0,5,"","","","","","","","","","","",102,0,102,"","",,,
22, Arezzo, Val di Chiana Aretina,1A1,Contributi spesa corrente servizi comunali,31,6,37,3,0,3,"","","","","","","","","","","","","","","","",,,
23, Arezzo, Val di Chiana Aretina,1A2,Coordinamento pedagogico comunale,"","","",0,0,0,0,"","",0,0,"","","","","","","","","","","",,,
24, Arezzo, Val di Chiana Aretina,1A3,Buoni servizio/voucher (servizi comunali),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
25, Arezzo, Val di Chiana Aretina,1B1,Buoni servizio/voucher (servizi accreditati),4,0,4,"","","","","","","","","","","","","","","","","","278,6","0,0",,,
26, Arezzo, Val di Chiana Aretina,1B2,Acquisto posti con convenzioni,"","","","","","","","","","","","","","","","","","","","","0,0","0,0",0,0,0
27, Arezzo, Val di Chiana Aretina,1C1,Ampliamento orario di funzionamento,28,0,28,4,0,4,"",127,0,127,"","","","","","","","","","","","",,,
28, Arezzo, Val di Chiana Aretina,1C2,Incremento bambini,0,0,0,"","","","","","","","",0,0,0,0,0,0,"","","","","",,,
29, Arezzo, Val di Chiana Aretina,1D1,Personale integrativo,1,0,1,1,0,1,"",48,0,48,"","","","","","","","","","","","",,,
30, Arezzo, Val di Chiana Aretina,1D2,Attivit… per bambini e famiglie,0,0,0,0,0,0,"",0,0,0,"","","","","","","","","","","","",,,
31, Arezzo, Val Tiberina, 1E1,Integrare i servizi nei periodi di sospensione,35,0,35,1,0,1,"","","","","","","","","","","",23,0,23,"","",,,
32, Arezzo, Val Tiberina,1A1,Contributi spesa corrente servizi comunali,35,0,35,3,0,3,"","","","","","","","","","","","","","","","",,,
33, Arezzo, Val Tiberina,1A2,Coordinamento pedagogico comunale,"","","",0,0,0,0,"","",0,0,"","","","","","","","","","","",,,
34, Arezzo, Val Tiberina,1A3,Buoni servizio/voucher (servizi comunali),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
35, Arezzo, Val Tiberina,1B1,Buoni servizio/voucher (servizi accreditati),0,0,0,"","","","","","","","","","","","","","","","","","0,0","0,0",,,
