﻿_id,ANNO,MOVIMENTO,PROVINCIA,GRUPPO_ATECO2007,DESCR_GRUPPO_ATECO2007,VALORE
1,2011,import,LU,11,Prodotti di colture agricole non permanenti,19706840
2,2011,import,LU,12,Prodotti di colture permanenti,8341096
3,2011,import,LU,13,Piante vive,2339664
4,2011,import,LU,14,Animali vivi e prodotti di origine animale,1655565
5,2011,import,LU,21,Piante forestali e altri prodotti della silvicoltura,8920
6,2011,import,LU,22,Legno grezzo,175628
7,2011,import,LU,23,Prodotti vegetali di bosco non legnosi,1380153
8,2011,import,LU,30,Pesci ed altri prodotti della pesca,2111617
9,2011,import,LU,81,"Pietra, sabbia e argilla",15887770
10,2011,import,LU,89,Minerali di cave e miniere n.c.a.,532679
11,2011,import,LU,101,Carne lavorata e conservata e prodotti a base di carne,7637108
12,2011,import,LU,102,"Pesce, crostacei e molluschi lavorati e conservati",12407703
13,2011,import,LU,103,Frutta e ortaggi lavorati e conservati,3839066
14,2011,import,LU,104,Oli e grassi vegetali e animali,152418307
15,2011,import,LU,105,Prodotti delle industrie lattiero-casearie,21642252
16,2011,import,LU,106,"Granaglie, amidi e di prodotti amidacei",4581822
17,2011,import,LU,107,Prodotti da forno e farinacei,830337
18,2011,import,LU,108,Altri prodotti alimentari,826201
19,2011,import,LU,109,Prodotti per l'alimentazione degli animali,3644792
20,2011,import,LU,110,Bevande,1302061
21,2011,import,LU,131,Filati di fibre tessili,6775065
22,2011,import,LU,132,Tessuti,1908876
23,2011,import,LU,139,Altri prodotti tessili,17895762
24,2011,import,LU,141,"Articoli di abbigliamento, escluso l'abbigliamento in pelliccia",38965514
25,2011,import,LU,142,Articoli di abbigliamento in pelliccia,836068
26,2011,import,LU,143,Articoli di maglieria,7919994
27,2011,import,LU,151,Cuoio conciato e lavorato,13482851
28,2011,import,LU,152,Calzature,87479351
29,2011,import,LU,161,Legno tagliato e piallato,5098304
30,2011,import,LU,162,"Prodotti in legno, sughero, paglia e materiali da intreccio",5331775
31,2011,import,LU,171,"Pasta-carta, carta e cartone",616786798
32,2011,import,LU,172,Articoli di carta e di cartone,12057404
33,2011,import,LU,181,Prodotti della stampa,1435943
34,2011,import,LU,192,Prodotti derivanti dalla raffinazione del petrolio,1032198
35,2011,import,LU,201,"Prodotti chimici di base, fertilizzanti e composti azotati, materie plastiche e gomma sintetica in forme primarie",127816718
36,2011,import,LU,202,Agrofarmaci e altri prodotti chimici per l'agricoltura,70659
37,2011,import,LU,203,"Pitture, vernici e smalti, inchiostri da stampa e adesivi sintetici (mastici)",2638136
38,2011,import,LU,204,"Saponi e detergenti, prodotti per la pulizia e la lucidatura, profumi e cosmetici",2647212
39,2011,import,LU,205,Altri prodotti chimici,7005315
40,2011,import,LU,206,Fibre sintetiche e artificiali,860354
41,2011,import,LU,211,Prodotti farmaceutici di base,596252
42,2011,import,LU,212,Medicinali e preparati farmaceutici,65629365
43,2011,import,LU,221,Articoli in gomma,4822706
44,2011,import,LU,222,Articoli in materie plastiche,24222010
45,2011,import,LU,231,Vetro e di prodotti in vetro,5510553
46,2011,import,LU,232,Prodotti refrattari,410494
47,2011,import,LU,233,Materiali da costruzione in terracotta,478012
48,2011,import,LU,234,Altri prodotti in porcellana e in ceramica,1654839
49,2011,import,LU,235,"Cemento, calce e gesso",535302
50,2011,import,LU,236,"Prodotti in calcestruzzo, cemento e gesso",301257
51,2011,import,LU,237,"Pietre tagliate, modellate e finite",8282487
52,2011,import,LU,239,Prodotti abrasivi e di minerali non metalliferi n.c.a.,1014319
53,2011,import,LU,241,Prodotti della siderurgia,1943386
54,2011,import,LU,242,"Tubi, condotti, profilati cavi e relativi accessori in acciaio (esclusi quelli in acciaio colato)",1019714
55,2011,import,LU,243,Altri prodotti della prima trasformazione dell'acciaio,1372005
56,2011,import,LU,244,Metalli di base preziosi e altri metalli non ferrosi,41039246
57,2011,import,LU,245,Prodotti della fusione della ghisa e dell'acciaio,211440
58,2011,import,LU,251,Elementi da costruzione in metallo,1812722
59,2011,import,LU,252,"Cisterne, serbatoi, radiatori e contenitori in metallo",163645
60,2011,import,LU,253,"Generatori di vapore, esclusi i contenitori in metallo per caldaie per il riscaldamento centrale ad acqua calda",812963
61,2011,import,LU,254,Armi e munizioni,294020
62,2011,import,LU,257,"Articoli di coltelleria, utensili e oggetti di ferramenta",5487108
63,2011,import,LU,259,Altri prodotti in metallo,19262262
64,2011,import,LU,261,Componenti elettronici e schede elettroniche,4108196
65,2011,import,LU,262,Computer e unit periferiche,1278479
66,2011,import,LU,263,Apparecchiature per le telecomunicazioni,5055419
67,2011,import,LU,264,Prodotti di elettronica di consumo audio e video,1591949
68,2011,import,LU,265,"Strumenti e apparecchi di misurazione, prova e navigazione",16875166
69,2011,import,LU,266,"Strumenti per irradiazione, apparecchiature elettromedicali ed elettroterapeutiche",1890287
70,2011,import,LU,267,Strumenti ottici e attrezzature fotografiche,658945
