﻿_id,2022-23 - Preventivo,PROV,ZONA,COMUNE / UNIONE,FINALITA GENERALE,Decodifica,INDICATORE,Scuola Infanzia,Scuola Primaria,Scuola Secondaria I Grado,Scuola Secondaria II Grado,Totale
1,2022-23 - Preventivo,AR,Aretina,Arezzo,1,Prevenire la dispersione scolastica,Numero Allievi,253,2242,1268,755,4518
2,2022-23 - Preventivo,AR,Aretina,Arezzo,1,Prevenire la dispersione scolastica,Numero allievi intera classe,100,1500,800,20,2420
3,2022-23 - Preventivo,AR,Aretina,Arezzo,1,Prevenire la dispersione scolastica,Numero Attivita,1,6,6,8,21
4,2022-23 - Preventivo,AR,Aretina,Arezzo,1,Prevenire la dispersione scolastica,Numero classi,27,457,115,80,679
5,2022-23 - Preventivo,AR,Aretina,Arezzo,1,Prevenire la dispersione scolastica,Numero Destinatari,38,194,181,80,493
6,2022-23 - Preventivo,AR,Aretina,Arezzo,1,Prevenire la dispersione scolastica,Numero Docenti,"",20,20,20,60
7,2022-23 - Preventivo,AR,Aretina,Arezzo,1,Prevenire la dispersione scolastica,Numero docenti curriculari,25,50,40,5,120
8,2022-23 - Preventivo,AR,Aretina,Arezzo,1,Prevenire la dispersione scolastica,Numero docenti sostegno,5,5,5,5,20
9,2022-23 - Preventivo,AR,Aretina,Arezzo,1,Prevenire la dispersione scolastica,Numero Docenti/Numero Esperti,3,3,4,4,14
10,2022-23 - Preventivo,AR,Aretina,Arezzo,1,Prevenire la dispersione scolastica,Numero Esperti,12,18,24,8,62
11,2022-23 - Preventivo,AR,Aretina,Arezzo,1,Prevenire la dispersione scolastica,Numero Famiglie,100,135,145,135,515
12,2022-23 - Preventivo,AR,Aretina,Arezzo,1,Prevenire la dispersione scolastica,Numero Incontri,5,15,11,8,39
13,2022-23 - Preventivo,AR,Aretina,Arezzo,1,Prevenire la dispersione scolastica,Numero Laboratori,25,379,125,46,575
14,2022-23 - Preventivo,AR,Aretina,Arezzo,1,Prevenire la dispersione scolastica,Numero Ore,22,118,102,94,336
15,2022-23 - Preventivo,AR,Aretina,Arezzo,1,Prevenire la dispersione scolastica,Numero Ore di Laboratorio,100,4370,3496,1140,9106
16,2022-23 - Preventivo,AR,Aretina,Arezzo,1,Prevenire la dispersione scolastica,Risorse,"2977,4",71079,"61069,88",24810,"159936,28"
17,2022-23 - Preventivo,AR,Aretina,Arezzo,2,Potenziamento coordinamento zonale educazione scuola,Incontri Previsti,"","","","",10
18,2022-23 - Preventivo,AR,Aretina,Arezzo,2,Potenziamento coordinamento zonale educazione scuola,Ore Previste,"","","","",30
19,2022-23 - Preventivo,AR,Aretina,Arezzo,2,Potenziamento coordinamento zonale educazione scuola,Persone Coinvolte nel Coordinamento,"","","","",15
20,2022-23 - Preventivo,AR,Casentino,Unione Casentino,1,Prevenire la dispersione scolastica,Numero Allievi,0,309,1178,1273,2760
21,2022-23 - Preventivo,AR,Casentino,Unione Casentino,1,Prevenire la dispersione scolastica,Numero allievi intera classe,40,200,107,229,576
22,2022-23 - Preventivo,AR,Casentino,Unione Casentino,1,Prevenire la dispersione scolastica,Numero classi,2,51,70,65,188
23,2022-23 - Preventivo,AR,Casentino,Unione Casentino,1,Prevenire la dispersione scolastica,Numero docenti curriculari,1,3,3,2,9
24,2022-23 - Preventivo,AR,Casentino,Unione Casentino,1,Prevenire la dispersione scolastica,Numero docenti sostegno,2,2,2,2,8
25,2022-23 - Preventivo,AR,Casentino,Unione Casentino,1,Prevenire la dispersione scolastica,Numero Esperti,1,1,1,1,4
26,2022-23 - Preventivo,AR,Casentino,Unione Casentino,1,Prevenire la dispersione scolastica,Numero Laboratori,2,17,29,30,78
27,2022-23 - Preventivo,AR,Casentino,Unione Casentino,1,Prevenire la dispersione scolastica,Numero Ore di Laboratorio,10,132,160,300,602
28,2022-23 - Preventivo,AR,Casentino,Unione Casentino,1,Prevenire la dispersione scolastica,Risorse,"892,85","10568,62","16590,76","16590,42","44642,65"
29,2022-23 - Preventivo,AR,Casentino,Unione Casentino,2,Potenziamento coordinamento zonale educazione scuola,Incontri Previsti,"","","","",6
30,2022-23 - Preventivo,AR,Casentino,Unione Casentino,2,Potenziamento coordinamento zonale educazione scuola,Ore Previste,"","","","",70
31,2022-23 - Preventivo,AR,Casentino,Unione Casentino,2,Potenziamento coordinamento zonale educazione scuola,Persone Coinvolte nel Coordinamento,"","","","",6
32,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,1,Prevenire la dispersione scolastica,Numero Allievi,0,508,722,462,1692
33,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,1,Prevenire la dispersione scolastica,Numero allievi intera classe,0,635,404,0,1039
34,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,1,Prevenire la dispersione scolastica,Numero classi,0,83,55,21,159
35,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,1,Prevenire la dispersione scolastica,Numero Docenti,"",24,20,0,44
36,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,1,Prevenire la dispersione scolastica,Numero docenti curriculari,0,14,17,0,31
37,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,1,Prevenire la dispersione scolastica,Numero docenti sostegno,0,24,15,0,39
38,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,1,Prevenire la dispersione scolastica,Numero Esperti,0,2,2,0,4
39,2022-23 - Preventivo,AR,Val di Chiana Aretina,Cortona,1,Prevenire la dispersione scolastica,Numero Laboratori,0,61,45,21,127
