﻿_id,Provincia,Corpo idrico,Codice,Stato ecologico triennio 2013-2015,Stato ecologico triennio 2016-2018,Stato ecologico triennio 2019-2021,Stato ecologico anno 2022,Stato chimico triennio 2013-2015,Stato chimico triennio 2016-2018,Stato chimico triennio 2019-2021,Stato chimico anno 2022
1,AR,Invaso Montedoglio,MAS-063,Sufficiente,Sufficiente,Buono (*),Sufficiente,Buono,Buono,Buono,Buono
2,AR,Invaso Penna,MAS-103,Sufficiente,Sufficiente,Sufficiente,Sufficiente,Non buono,Non buono,Buono,Buono
3,AR,Invaso Levane,MAS-104,Sufficiente,Sufficiente,Sufficiente,Sufficiente,Non buono,Buono,Buono,Buono
4,AR,Diga delle Scaglie,MAS-613 POT-139,Sufficiente,Sufficiente,Buono (*),Non classificabile,Buono,Buono,Buono,Non classificabile
5,AR,Lago Finestrelle,MAS-614 POT-138,Sufficiente,Sufficiente,Buono (*),Non classificabile,Non buono,Buono,Non buono,Non classificabile
6,AR,Invaso San Cipriano,MAS-619,Sufficiente,Buono,Buono (*),Non classificabile,Non buono,Buono,Buono,Non classificabile
7,AR,Lago Cammenata,MAS-620 POT-141,Sufficiente,Non classificabile,Buono (*),Non classificabile,Non buono,Buono,Non buono,Non classificabile
8,FI,Invaso Bilancino,MAS-122,Sufficiente,Buono,Sufficiente,Sufficiente,Buono,Buono,Buono,Buono
9,FI,Lago Isola,MAS-605 POT-025,Sufficiente,Sufficiente,Buono (*),Non classificabile,Buono,Buono,Non buono,Non classificabile
10,FI,Invaso La Calvanella,MAS-606 POT-027,Sufficiente,Sufficiente,Buono (*),Non classificabile,Buono,Buono,Buono,Non classificabile
11,FI,Invaso Migneto,MAS-607 POT-043,Sufficiente,Buono,Buono (*),Non classificabile,Non buono,Buono,Buono,Non classificabile
12,FI,Lago Fabbrica 1,MAS-608 POT-052,Sufficiente,Sufficiente,Buono (*),Sufficiente,Buono,Buono,Buono,Buono
13,FI,Lago Chiostrini,MAS-609 POT-085,Sufficiente,Buono,Buono (*),Sufficiente,Non buono,Buono,Buono,Buono
14,FI,Lago Defizio Cipressini,MAS-612,Non classificabile,Non classificabile,Non classificabile,Non classificabile,Non classificabile,Non classificabile,Non classificabile,""
15,FI,Lago Barberino-Diga Migliorni,MAS-602,Non classificabile,Non classificabile,Non classificabile,Buono,Non classificabile,Non classificabile,Non classificabile,Buono
16,GR,Invaso Accesa ,MAS-051,Sufficiente,Sufficiente,Sufficiente,Non classificabile,Non buono,Buono,Buono,Non classificabile
17,GR,Invaso Bicocchi,MAS-600,Non classificabile,Non classificabile,Non classificabile,Non classificabile,Non classificabile,Non classificabile,Non classificabile,""
18,LU,Lago Vagli,MAS-008,Sufficiente,Eccellente,Non classificabile,Non classificabile,Buono,Buono,Non classificabile,""
19,LU,Lago Massaciuccoli,MAS-650,Scarso,Scarso,Sufficiente,Sufficiente,Non buono,Non buono,Non buono,Non buono
20,PI,Lago S. Luce ,MAS-087,Sufficiente,Sufficiente,Buono (*),Sufficiente,Non buono,Non buono,Non buono,Non buono
21,PO,Invaso Montachello,MAS-621,Sufficiente,Sufficiente,Buono (*),Sufficiente,Non buono,Buono,Buono,Buono
22,PT,Padule Fucecchio,MAS-143,Sufficiente,Sufficiente,Sufficiente,Non classificabile,Buono,Non buono,Buono,Non classificabile
23,PT,Bacino della Giudea,MAS-615 POT-014,Sufficiente,Sufficiente,Buono (*),Sufficiente,Non buono,Non buono,Buono,Buono
24,PT,Bacino Due Forre,MAS-616 POT-018,Sufficiente,Buono,Buono (*),Sufficiente,Buono,Buono,Buono,Buono
25,PT,Bacino Falchereto,MAS-617 POT-019,Sufficiente,Sufficiente,Buono (*),Sufficiente,Buono,Buono,Non buono,Non buono
26,SI,Lago Montepulciano,MAS-114,Sufficiente,Sufficiente,Buono,Non classificabile,Non buono,Buono,Buono,Non classificabile
27,SI,Lago Chiusi ,MAS-115,Sufficiente,Sufficiente,Sufficiente,Non classificabile,Buono,Buono,Buono,Non classificabile
28,SI,Invaso del Calcione,MAS-603 POT-123,Sufficiente,Sufficiente,Buono,Sufficiente,Buono,Non buono,Buono,Buono
29,SI,Invaso Orcia-Astrone,MAS-610 POT-117,Sufficiente,Buono,Buono (*),Non classificabile,Buono,Buono,Buono,Non classificabile
30,SI,Bacino Elvella,MAS-611 POT-116,Sufficiente,Buono,Buono (*),Non classificabile,Buono,Buono,Buono,Non classificabile
31,"","","","","","","","","","",""
32,(*): stato ecologico con qualit probabile e non certa perch data da un unico indice,"","","","","","","","","",""
33,Non classificabile: non classificabile per dati insufficienti,"","","","","","","","","",""
