﻿_id,anno,codistat,denominazione_comune,sigla_provincia,CODICE_ATECO,DESCRIZIONE_ATTIVITA,IMPRESA_ARTIGIANA,NUMERO_IMPRESE,ADDETTI_INDIPENDENTI_MEDIA,ADDETTI_DIPENDENTI_MEDIA,ADDETTI_TOTALI_MEDIA
1,2015,45001,Aulla,MS,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,0,2,1,"2,27","3,27"
2,2015,45001,Aulla,MS,C,ATTIVITMANIFATTURIERE,0,18,"15,17","203,41","218,58"
3,2015,45001,Aulla,MS,C,ATTIVITMANIFATTURIERE,1,65,"107,42","97,44","204,86"
4,2015,45001,Aulla,MS,F,COSTRUZIONI,0,31,"22,91","81,7","104,61"
5,2015,45001,Aulla,MS,F,COSTRUZIONI,1,102,"123,02","111,85","234,87"
6,2015,45001,Aulla,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,268,"375,04","264,76","639,8"
7,2015,45001,Aulla,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,1,23,"34,35","30,82","65,17"
8,2015,45001,Aulla,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,75,"119,18","131,06","250,24"
9,2015,45001,Aulla,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,1,21,"33,88","23,08","56,96"
10,2015,45001,Aulla,MS,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,78,"91,49","35,59","127,08"
11,2015,45001,Aulla,MS,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,1,1,1,5,6
12,2015,45001,Aulla,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,134,"139,98","187,52","327,5"
13,2015,45001,Aulla,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",1,8,"7,7","0,5","8,2"
14,2015,45001,Aulla,MS,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,57,"61,45","252,67","314,12"
15,2015,45001,Aulla,MS,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,1,1,"2,25","1,11","3,36"
16,2015,45001,Aulla,MS,RST,ALTRE ATTIVITDI SERVIZI,0,15,"11,78","2,44","14,22"
17,2015,45001,Aulla,MS,RST,ALTRE ATTIVITDI SERVIZI,1,47,"60,05","34,64","94,69"
18,2015,45002,Bagnone,MS,C,ATTIVITMANIFATTURIERE,0,1,2,"3,48","5,48"
19,2015,45002,Bagnone,MS,C,ATTIVITMANIFATTURIERE,1,8,14,"15,56","29,56"
20,2015,45002,Bagnone,MS,F,COSTRUZIONI,0,3,3,"1,5","4,5"
21,2015,45002,Bagnone,MS,F,COSTRUZIONI,1,25,28,"40,66","68,66"
22,2015,45002,Bagnone,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,0,29,"33,78","9,24","43,02"
23,2015,45002,Bagnone,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,0,11,18,"7,31","25,31"
24,2015,45002,Bagnone,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,1,1,2,1,3
25,2015,45002,Bagnone,MS,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,0,6,5,0,5
26,2015,45002,Bagnone,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",0,13,13,0,13
27,2015,45002,Bagnone,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",1,5,7,0,7
28,2015,45002,Bagnone,MS,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,0,5,5,0,5
29,2015,45002,Bagnone,MS,RST,ALTRE ATTIVITDI SERVIZI,1,5,6,2,8
30,2015,45003,Carrara,MS,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,0,80,"32,76","853,49","886,25"
31,2015,45003,Carrara,MS,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,1,6,"7,94","10,43","18,37"
32,2015,45003,Carrara,MS,C,ATTIVITMANIFATTURIERE,0,236,"217,59","1674,01","1891,6"
33,2015,45003,Carrara,MS,C,ATTIVITMANIFATTURIERE,1,371,563,"677,09","1240,09"
34,2015,45003,Carrara,MS,F,COSTRUZIONI,0,193,"124,21","574,95","699,16"
35,2015,45003,Carrara,MS,F,COSTRUZIONI,1,411,"515,72","271,48","787,2"
