﻿_id,ANNO,CCIAA,CODICE_PROVINCIA,FORMA_GIURIDICA,ATECO-07,SETTORE,REGISTRATE,ATTIVE,ISCRIZIONI,CESSAZIONI
1,2014,LU,46,SOCIETA_CAPITALI,A 01,"Coltivazioni agricole e produzione di prodotti animali, caccia e servizi connessi",55,47,2,2
2,2014,LU,46,SOCIETA_CAPITALI,A 02,Silvicoltura ed utilizzo di aree forestali,5,5,0,0
3,2014,LU,46,SOCIETA_CAPITALI,A 03,Pesca e acquacoltura,2,0,0,0
4,2014,LU,46,SOCIETA_CAPITALI,B 05,Estrazione di carbone (esclusa torba),0,0,0,0
5,2014,LU,46,SOCIETA_CAPITALI,B 06,Estraz.di petrolio greggio e di gas naturale,0,0,0,0
6,2014,LU,46,SOCIETA_CAPITALI,B 07,Estrazione di minerali metalliferi,1,0,0,0
7,2014,LU,46,SOCIETA_CAPITALI,B 08,Altre attivita di estrazione di minerali da cave e miniere,52,37,0,2
8,2014,LU,46,SOCIETA_CAPITALI,B 09,Attivita dei servizi di supporto all'estrazione,2,2,0,0
9,2014,LU,46,SOCIETA_CAPITALI,C 10,Industrie alimentari,86,58,0,1
10,2014,LU,46,SOCIETA_CAPITALI,C 11,Industria delle bevande,14,10,1,1
11,2014,LU,46,SOCIETA_CAPITALI,C 12,Industria del tabacco,0,0,0,0
12,2014,LU,46,SOCIETA_CAPITALI,C 13,Industrie tessili,36,26,0,0
13,2014,LU,46,SOCIETA_CAPITALI,C 14,Confezione di articoli di abbigliamento; confezione di art. in pelle e pelliccia,78,54,0,4
14,2014,LU,46,SOCIETA_CAPITALI,C 15,Fabbricazione di articoli in pelle e simili,231,161,3,11
15,2014,LU,46,SOCIETA_CAPITALI,C 16,Industria del legno e dei prodotti in legno e sughero (escl mobili),66,55,0,4
16,2014,LU,46,SOCIETA_CAPITALI,C 17,Fabbricazione di carta e di prodotti di carta,152,106,1,2
17,2014,LU,46,SOCIETA_CAPITALI,C 18,Stampa e riproduzione di supporti registrati,39,27,0,2
18,2014,LU,46,SOCIETA_CAPITALI,C 19,Fabbricazione di coke e prodotti derivanti dalla raffinazione petrolio,2,1,0,0
19,2014,LU,46,SOCIETA_CAPITALI,C 20,Fabbricazione di prodotti chimici,36,28,0,2
20,2014,LU,46,SOCIETA_CAPITALI,C 21,Fabbricazione di prodotti farmaceutici di base e di preparati farmaceutici,4,4,0,0
21,2014,LU,46,SOCIETA_CAPITALI,C 22,Fabbricazione di articoli in gomma e materie plastiche,76,54,1,2
22,2014,LU,46,SOCIETA_CAPITALI,C 23,Fabbricazione di altri prodotti della lavorazione di minerali non metelliferi,189,137,1,2
23,2014,LU,46,SOCIETA_CAPITALI,C 24,Metallurgia,9,6,0,1
24,2014,LU,46,SOCIETA_CAPITALI,C 25,Fabbricazione di prodotti in metallo (esclusi macchinari e attrezzature),208,157,3,5
25,2014,LU,46,SOCIETA_CAPITALI,C 26,Fabbricazione di computer e prodotti di elettronica e ottica,52,38,1,1
26,2014,LU,46,SOCIETA_CAPITALI,C 27,Fabbricazione di apparecchiature elettriche ed apparecchiature,42,33,0,2
27,2014,LU,46,SOCIETA_CAPITALI,C 28,Fabbricazione di macchinari ed apparecchiature nca,126,98,4,3
28,2014,LU,46,SOCIETA_CAPITALI,C 29,"Fabbricazione di autoveicoli, rimorchi e semirimorchi",5,4,0,0
29,2014,LU,46,SOCIETA_CAPITALI,C 30,Fabbricazione di altri mezzi di trasporto,197,135,0,4
30,2014,LU,46,SOCIETA_CAPITALI,C 31,Fabbricazione di mobili,74,48,1,5
31,2014,LU,46,SOCIETA_CAPITALI,C 32,Altre industrie manifatturiere,59,46,1,5
32,2014,LU,46,SOCIETA_CAPITALI,C 33,"Riparazione, manutenzione ed installazione di macchine ed apparecchiature",91,72,1,6
33,2014,LU,46,SOCIETA_CAPITALI,D 35,"Fornitura di energia elettrica, gas, vapore e aria condizionata",43,40,1,2
34,2014,LU,46,SOCIETA_CAPITALI,E 36,"Raccolta, trattamento e fornitura di acqua",5,5,0,1
35,2014,LU,46,SOCIETA_CAPITALI,E 37,Gestione delle reti fognarie,5,5,0,0
36,2014,LU,46,SOCIETA_CAPITALI,E 38,"Attivita di raccolta, trattamento e smaltimento dei rifiuti",37,27,0,1
37,2014,LU,46,SOCIETA_CAPITALI,E 39,Attivita di risanamento e altri servizi di gestione dei rifiuti,1,1,0,0
38,2014,LU,46,SOCIETA_CAPITALI,F 41,Costruzione di edifici,808,625,13,28
39,2014,LU,46,SOCIETA_CAPITALI,F 42,Ingegneria civile,36,26,0,2
40,2014,LU,46,SOCIETA_CAPITALI,F 43,Lavori di costruzione specializzati,367,311,17,10
41,2014,LU,46,SOCIETA_CAPITALI,G 45,Commercio all'ingrosso e al dettaglio e riparazione di auto,281,221,3,6
42,2014,LU,46,SOCIETA_CAPITALI,G 46,Commercio all'ingrosso (escluso quello di autoveicoli e moto),1071,806,16,38
43,2014,LU,46,SOCIETA_CAPITALI,G 47,Commercio al dettaglio (escluso quello di autoveicoli e moto),867,644,19,35
44,2014,LU,46,SOCIETA_CAPITALI,H 49,Trasporto terrestre e mediante condotte,122,87,1,5
45,2014,LU,46,SOCIETA_CAPITALI,H 50,Trasporto marittimo e per vie d'acqua,3,3,0,0
46,2014,LU,46,SOCIETA_CAPITALI,H 51,Trasporto aereo,1,1,0,0
47,2014,LU,46,SOCIETA_CAPITALI,H 52,Magazzinaggio e attivita di supporto ai trasporti,70,53,1,0
