﻿_id,X,Y,NOME,INDIRIZZO
1,11.0909716369802,43.9227224465841,Figline di Prato,Piazza dei Partigiani 28
2,11.0492436407549,43.8895489897704,Galciana,Via Jacopo Bettazzi 2
3,11.0432018256694,43.8653190332392,Iolo,Via Andrea da Quarata 13
4,11.0855569029712,43.8503614331176,Posteimpresa Paperino,Via del Ferro 156/C
5,11.0989662786021,43.893301068948,Prato 1,Via Bologna 114/B
6,11.0758293084671,43.8882083161102,Prato 10,Via Claudio Monteverdi 12
7,11.0719960329434,43.8441671848654,Prato 11,Via Franco Volpi 4
8,11.0863857847421,43.8943770093489,Prato 12,Via Garigliano 38/A
9,11.1087547325247,43.8365187651194,Prato 13,Via dell'Olmo 11
10,11.0958564106945,43.8763205420816,Prato 2,Via Marianna Nistri 7
11,11.0842949783955,43.8710969347219,Prato 3,Via Lodovico Ariosto 34
12,11.0874525852673,43.8860688402391,Prato 4,Via Fabio Filzi 39/G
13,11.1137677039856,43.9078815517104,Prato 5,Viale Fratelli Cervi 29
14,11.061439323162,43.896438750544,Prato 6,Via Pistoiese 656
15,11.0940184173447,43.8664623243437,Prato 7,Via Primo Maggio 3
16,11.1152974659232,43.8657236968196,Prato 8,Viale Montegrappa 304/D
17,11.1385860948057,43.8620313861826,Prato 9,Via Filippo Mazzei 27
18,11.0769214145124,43.9006163986718,Prato Maliseti,Via Montalese 251
19,11.1031390899276,43.8783161659767,Prato Martini,Via Arcivescovo Antonio Martini 54
20,11.0466136359788,43.8433836565115,Tavola,Piazza dei Caduti 13
