﻿_id,Classificazione,N.Esecizi,N.Camere,N.Letti,N.Bagni,Gg.Letto
1,Agriturismi,695,6163,12797,5070,3952685
2,Affittacamere,946,3804,7630,3696,2532580
3,Casa per ferie,60,1255,2553,1142,914269
4,Campeggi,17,2296,6915,735,1508591
5,Case Vacanze,676,4660,10269,3997,3204302
6,Ostelli,27,668,2347,612,817962
7,Rifugi Alpini,15,81,331,68,112566
8,Residence,56,1274,2850,1168,948974
9,Affittacamere non professionali,737,1806,3742,1456,1120206
10,Aree di sosta,5,228,862,87,246230
11,Residenze d'epoca,89,669,1789,667,582782
12,Villaggi Turistici,1,1012,4048,892,837936
13,TOTALE,3324,23916,56133,19590,16779083
