﻿_id,Provincia,Zona,Comune,Popolazione 3-36 mesi,Totale numero servizi attivi,di cui Numero nidi pubblici,di cui Numero nidi privati,di cui Numero servizi integrativi pubblici,di cui Numero servizi integrativi privati,Totale ricettivit?,di cui ricettivit? nidi pubblici,di cui ricettivit? nidi privati,di cui ricettivit? servizi integrativi pubblici,di cui Ricettivit? servizi integrativi privati,di cui ricettivit? 3-11 mesi,di cui ricettivit? 12-23 mesi,di cui ricettivit? 24-36 mesi,Totale Domande al 01/09,di cui Rinunce entro il 01/09,Lista d'attesa al 01/09,lista d'attesa al 31/12,Totale scritti al 31/12,di cui iscritti nei nidi pubblici a gestione diretta,di cui iscritti nei nidi pubblici a gestione indiretta,di cui iscritti nei posti non convenzionati dei nidi privati,di cui iscritti nei nei posti  convenzionatinidi privati,di cui iscritti nei servizi integrativi,di cui iscritti 3-11 mesi,di cui iscritti 12-23 mesi,di cui iscritti 24-36 mesi,anticipatari,Indicatore di Lisbona
1,"","","",v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,v.a.,%
2,AR,Aretina,Arezzo,"1767,33333333333",21,12,9,"","",693,451,242,"","",99,"284,5","309,5",854,70,357,48,567,173,204,98,92,"",119,154,294,17,"33,4967936627688"
3,AR,Aretina,Capolona,"92,5833333333333",1,1,"","","",24,24,"","","",0,12,12,18,0,0,0,15,"",15,"","","",<3,7,7,3,"22,6822682268227"
4,AR,Aretina,Castiglion Fibocchi,"30,25",1,"","","",1,6,"","","",6,2,2,2,5,0,0,0,6,"","","","",6,<3,0,5,3,"29,7520661157025"
5,AR,Aretina,Civitella in Val di Chiana,"172,333333333333",1,1,"","","",60,60,"","","",20,20,20,61,3,0,0,53,53,"","","","",6,23,24,5,"33,6557059961316"
6,AR,Aretina,Monte San Savino,"144,833333333333",2,1,1,"","",38,18,20,"","","6,66666666666667","15,6666666666667","15,6666666666667",29,3,0,0,26,"",17,9,0,"",4,10,12,0,"18,6421173762946"
7,AR,Aretina,Subbiano,99,2,"",2,"","",50,"",50,"","",0,15,35,22,0,0,0,22,"","",17,5,"",3,4,15,8,"30,3030303030303"
8,AR,Casentino,Castel Focognano,"43,0833333333333",1,"",1,"","",24,"",24,"","",0,12,12,0,0,0,0,9,"","",4,5,"",4,0,5,5,"32,495164410058"
9,AR,Casentino,Castel San Niccol+//0-,33,1,1,"","","",22,22,"","","",0,11,11,0,0,0,0,7,"",7,"","","",0,4,3,<3,"27,2727272727273"
10,AR,Casentino,Chitignano,"13,75",1,1,"","","",11,11,"","","",0,"5,5","5,5",0,0,0,0,7,"",7,"","","",0,4,3,0,"50,9090909090909"
11,AR,Casentino,Chiusi della Verna,"31,1666666666667",1,1,"","","",7,7,"","","",0,"3,5","3,5",0,0,0,0,6,"",6,"","","",0,0,6,5,"38,5026737967914"
12,AR,Casentino,Montemignaio,"5,5",0,"","","","",0,"","","","",0,0,0,0,0,0,0,0,"","","","","","","","",<3,"18,1818181818182"
13,AR,Casentino,Ortignano Raggiolo,"15,5833333333333",1,1,"","","",24,24,"","","",0,12,12,0,0,0,0,13,"",13,"","","",<3,7,4,4,"109,090909090909"
14,AR,Casentino,Poppi,88,1,1,"","","",20,20,"","","",0,10,10,0,0,0,0,17,"",17,"","","",<3,9,7,6,"26,1363636363636"
15,AR,Casentino,Talla,11,0,"","","","",0,"","","","",0,0,0,0,0,0,0,0,"","","","","","","","",<3,"9,09090909090909"
16,AR,Casentino,Unione  dei  Comuni  Montani  del  Casentino,"241,083333333333",6,5,1,0,0,108,84,24,0,0,0,54,54,58,0,0,0,59,0,50,4,5,0,7,24,28,24,"34,8427238161079"
17,AR,Casentino,Bibbiena,209,1,1,"","","",54,54,"","","",18,18,18,63,23,10,6,31,"",31,"","","",13,0,18,21,"24,8803827751196"
18,AR,Casentino,Pratovecchio Stia,"71,5",2,1,1,"","",43,25,18,"","","8,33333333333333","17,3333333333333","17,3333333333333",29,<3,0,0,23,"",14,9,"","",10,6,7,7,"44,7552447552448"
19,AR,Val di Chiana Aretina,Castiglion Fiorentino,"245,666666666667",2,1,1,"","",70,40,30,"","","23,3333333333333","23,3333333333333","23,3333333333333",86,<3,22,0,66,"",36,30,0,"",25,16,25,0,"26,865671641791"
20,AR,Val di Chiana Aretina,Cortona,"375,833333333333",5,3,2,"","",138,86,52,"","",32,53,53,95,0,0,0,95,14,53,28,0,"",19,47,29,19,"30,3325942350333"
21,AR,Val di Chiana Aretina,Foiano della Chiana,176,2,2,"","","",68,68,"","","",16,26,26,44,0,0,0,38,"",38,"","","",7,14,17,<3,"24,4318181818182"
22,AR,Val di Chiana Aretina,Lucignano,"56,8333333333333",1,1,"","","",32,32,"","","","10,6666666666667","10,6666666666667","10,6666666666667",27,3,0,0,24,"",24,"","","",3,14,7,<3,"45,7478005865103"
23,AR,Val di Chiana Aretina,Marciano della Chiana,"66,9166666666667",1,"",1,"","",16,"",16,"","",0,8,8,14,0,0,3,14,"","",11,3,"",4,<3,8,8,"34,3711083437111"
24,AR,Val Tiberina,Anghiari,"102,666666666667",1,1,"","","",28,28,"","","","9,33333333333333","9,33333333333333","9,33333333333333",28,0,0,0,27,27,"","","","",5,16,6,9,"36,0389610389609"
