﻿_id,Nome del Sito,Indirizzo,Comune,Provincia,Latitudine,Longitudine
1,Palazzo Comunale – Ufficio Commercio,"Piazza del Duomo, 2",San Gimignano,Siena,43.467538°,11.043412°
2,Palazzo Tolomei,"Via San Giovanni, 14",San Gimignano,Siena,43.466502°,11.042745°
3,Palazzo della Cancelleria,"Via San Matteo, 24",San Gimignano,Siena,43.468471°,11.042856°
4,Parcheggio Martiri di Montemaggio,Piazza Martiri di Montemaggio,San Gimignano,Siena,43.464523°,11.041448°
5,Parcheggio Camper Santa Lucia,Strada di Santa Lucia,San Gimignano,Siena,43.451916°,11.055316°
6,Parcheggio Giubileo,Strada Provinciale 47 snc,San Gimignano,Siena,43.461783°,11.040730°
7,Parcheggio Baccanella,"Via di Baccanella, 31",San Gimignano,Siena,43.462808°,11.041301°
8,Il Campo,"Via Mattioli, 8",Siena,Siena,43.313059°,11.332086°
9,San Marco,Porta San Marco,Siena,Siena,43.311700°,11.325464°
10,Porta Romana,Porta Romana,Siena,Siena,43.314989°,11.339669°
11,Fonte Giusta,Via Diaz - B. da Monteluc,Siena,Siena,43.325434°,11.326114°
12,San Domenico,Piazza San Domenico,Siena,Siena,43.320363°,11.326878°
13,Fontebranda,Via Fontebranda,Siena,Siena,43.318348°,11.325502°
14,Via Roma,"Via del Refugio, 2",Siena,Siena,43.316311°,11.338792°
15,Piazza del Mercato,"Piazza del Mercato, 26",Siena,Siena,43.317784°,11.332131°
16,Amendola,"Piazza Amendola, 29",Siena,Siena,43.328361°,11.322061°
17,Biblioteca,"Via della Sapienza, 3",Siena,Siena,43.320694°,11.329499°
18,Teatro dei Rozzi,Piazza Indipendenza,Siena,Siena,43.319294°,11.330419°
19,Camollia,"Piazza Chigi Saracini, 9",Siena,Siena,43.327583°,11.325644°
20,Circolo Arci,Via Romana – Torre Nieri,Montalcino,Siena,43.086370°,11.548193°
21,Ufficio Comunale,"Via Romana, 53 – Torre Nieri",Montalcino,Siena,43.086070°,11.548738°
22,Edificio Scolastico,"Via Togliatti, 1 – Torre Nieri",Montalcino,Siena,43.088100°,11.546196°
23,Parco della Gora,"Piazza della Resistenza, 65",Monteroni d'Arbia,Siena,43.231401°,11.420900°
24,Casa del Popolo,"Via Romana, 822 – Ponte d'Arbia",Monteroni d'Arbia,Siena,43.166926°,11.464962°
25,Comune,"Via Cassia Nord, 150",Monteriggioni,Siena,43.393101°,11.218736°
26,Abbadia Isola,"P.za Garfonda, snc – Abbadia Isola",Monteriggioni,Siena,43.387414°,11.194985°
27,Piazza d'Armi,Piazza d'Armi,Montecarlo,Lucca,43.852889°,10.667031°
28,Biblioteca Comunale,"Via Roma, 121",Porcari,Lucca,43.838004°,10.619819°
29,Ufficio Turistico,"Piazza Roma, 10",Bagnone,Massa,44.314413°,9.994292°
30,Scuola Elementare,"Piazza Europa, 16, Ripa",Seravezza,Lucca,43.984269°,10.213009°
