﻿_id,Anno,Comune,Cod Istat Comune,Sigla Provincia,Tipologia Macro,media_strutture,media_camere,media_letti,media_bagni
1,2022,Abbadia San Salvatore,52001,SI,Esercizi Alberghieri,19,419,855,460
2,2022,Abbadia San Salvatore,52001,SI,Esercizi Extralberghieri,12,62,142,62
3,2022,Abetone Cutigliano,47023,PT,Esercizi Alberghieri,19,471,930,489
4,2022,Abetone Cutigliano,47023,PT,Esercizi Extralberghieri,27,394,1395,224
5,2022,Agliana,47002,PT,Esercizi Alberghieri,1,9,21,10
6,2022,Agliana,47002,PT,Esercizi Extralberghieri,4,25,40,22
7,2022,Altopascio,46001,LU,Esercizi Alberghieri,4,131,219,140
8,2022,Altopascio,46001,LU,Esercizi Extralberghieri,24,106,240,82
9,2022,Anghiari,51001,AR,Esercizi Alberghieri,4,109,302,109
10,2022,Anghiari,51001,AR,Esercizi Extralberghieri,55,214,511,199
11,2022,Arcidosso,53001,GR,Esercizi Alberghieri,8,243,564,252
12,2022,Arcidosso,53001,GR,Esercizi Extralberghieri,35,211,482,202
13,2022,Arezzo,51002,AR,Esercizi Alberghieri,26,1051,2207,1081
14,2022,Arezzo,51002,AR,Esercizi Extralberghieri,253,997,2355,946
15,2022,Asciano,52002,SI,Esercizi Alberghieri,7,166,365,188
16,2022,Asciano,52002,SI,Esercizi Extralberghieri,67,407,984,425
17,2022,Aulla,45001,MS,Esercizi Alberghieri,2,54,105,62
18,2022,Aulla,45001,MS,Esercizi Extralberghieri,16,49,120,46
19,2022,Badia Tedalda,51003,AR,Esercizi Alberghieri,5,52,100,47
20,2022,Badia Tedalda,51003,AR,Esercizi Extralberghieri,6,44,143,46
21,2022,Bagni di Lucca,46002,LU,Esercizi Alberghieri,8,131,216,134
22,2022,Bagni di Lucca,46002,LU,Esercizi Extralberghieri,27,120,257,96
23,2022,Bagno a Ripoli,48001,FI,Esercizi Alberghieri,3,149,323,165
24,2022,Bagno a Ripoli,48001,FI,Esercizi Extralberghieri,44,268,610,276
25,2022,Bagnone,45002,MS,Esercizi Extralberghieri,17,94,220,90
26,2022,Barberino di Mugello,48002,FI,Esercizi Alberghieri,7,235,506,245
27,2022,Barberino di Mugello,48002,FI,Esercizi Extralberghieri,36,333,754,246
28,2022,Barberino Tavarnelle,48054,FI,Esercizi Alberghieri,7,285,613,331
29,2022,Barberino Tavarnelle,48054,FI,Esercizi Extralberghieri,144,1166,2553,966
30,2022,Barga,46003,LU,Esercizi Alberghieri,7,329,627,361
31,2022,Barga,46003,LU,Esercizi Extralberghieri,49,233,498,189
32,2022,Bibbiena,51004,AR,Esercizi Alberghieri,4,66,126,59
33,2022,Bibbiena,51004,AR,Esercizi Extralberghieri,34,218,503,184
34,2022,Bibbona,49001,LI,Esercizi Alberghieri,9,425,1054,465
35,2022,Bibbona,49001,LI,Esercizi Extralberghieri,86,4655,17444,2433
36,2022,Bientina,50001,PI,Esercizi Alberghieri,3,64,141,67
37,2022,Bientina,50001,PI,Esercizi Extralberghieri,3,7,13,7
38,2022,Borgo a Mozzano,46004,LU,Esercizi Alberghieri,2,31,64,32
39,2022,Borgo a Mozzano,46004,LU,Esercizi Extralberghieri,14,86,172,75
40,2022,Borgo San Lorenzo,48004,FI,Esercizi Alberghieri,7,270,535,284
41,2022,Borgo San Lorenzo,48004,FI,Esercizi Extralberghieri,32,220,602,180
42,2022,Bucine,51005,AR,Esercizi Alberghieri,2,18,40,27
43,2022,Bucine,51005,AR,Esercizi Extralberghieri,79,753,2350,728
44,2022,Buggiano,47003,PT,Esercizi Alberghieri,2,15,28,15
45,2022,Buggiano,47003,PT,Esercizi Extralberghieri,20,87,164,83
46,2022,Buonconvento,52003,SI,Esercizi Alberghieri,2,33,77,40
47,2022,Buonconvento,52003,SI,Esercizi Extralberghieri,35,220,611,268
48,2022,Buti,50002,PI,Esercizi Extralberghieri,17,72,191,80
49,2022,Calci,50003,PI,Esercizi Alberghieri,1,9,19,4
50,2022,Calci,50003,PI,Esercizi Extralberghieri,21,139,298,166
51,2022,Calcinaia,50004,PI,Esercizi Alberghieri,1,21,43,23
52,2022,Calcinaia,50004,PI,Esercizi Extralberghieri,4,14,31,15
53,2022,Calenzano,48005,FI,Esercizi Alberghieri,8,585,1219,607
54,2022,Calenzano,48005,FI,Esercizi Extralberghieri,13,79,170,63
55,2022,Camaiore,46005,LU,Esercizi Alberghieri,79,2320,4655,2494
56,2022,Camaiore,46005,LU,Esercizi Extralberghieri,90,525,1334,459
57,2022,Campagnatico,53002,GR,Esercizi Alberghieri,2,5,21,9
58,2022,Campagnatico,53002,GR,Esercizi Extralberghieri,48,230,498,218
59,2022,Campi Bisenzio,48006,FI,Esercizi Alberghieri,7,420,852,450
60,2022,Campi Bisenzio,48006,FI,Esercizi Extralberghieri,17,101,201,87
61,2022,Campiglia Marittima,49002,LI,Esercizi Alberghieri,9,147,327,176
62,2022,Campiglia Marittima,49002,LI,Esercizi Extralberghieri,81,690,1996,610
63,2022,Campo nell'Elba,49003,LI,Esercizi Alberghieri,42,1333,3058,1446
64,2022,Campo nell'Elba,49003,LI,Esercizi Extralberghieri,55,846,3204,627
65,2022,Camporgiano,46006,LU,Esercizi Alberghieri,0,2,5,3
66,2022,Camporgiano,46006,LU,Esercizi Extralberghieri,15,85,263,78
67,2022,Cantagallo,100001,PO,Esercizi Extralberghieri,7,22,82,21
68,2022,Capalbio,53003,GR,Esercizi Alberghieri,8,173,528,198
69,2022,Capalbio,53003,GR,Esercizi Extralberghieri,72,741,2240,493
