﻿_id,Anno,PROVINCIA,ZONA,FINALITA GENERALE,ATTIVITA SECONDO LIVELLO,ATTIVITA TERZO LIVELLO,INDICATORE,ORDINE SCOLASTICO,Totale
1,Consuntivo 2019-20,AR,Aretina,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Incontri Previsti,"",15
2,Consuntivo 2019-20,AR,Aretina,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Ore Previste,"",30
3,Consuntivo 2019-20,AR,Aretina,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Persone Coinvolte nel Coordinamento,"",10
4,Consuntivo 2019-20,AR,Aretina,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Servizi Prima Infanzia coinvolti,"",40
5,Consuntivo 2019-20,AR,Aretina,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Ore Complessive,"",20
6,Consuntivo 2019-20,AR,Aretina,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Persone Coinvolte,"",30
7,Consuntivo 2019-20,AR,Aretina,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Privati,11
8,Consuntivo 2019-20,AR,Aretina,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Pubblici,40
9,Consuntivo 2019-20,AR,Aretina,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Totale,51
10,Consuntivo 2019-20,AR,Aretina,1,1b,1b1 -  Formazione educatori,Incontri Previsti,Totale,10
11,Consuntivo 2019-20,AR,Aretina,1,1b,1b1 -  Formazione educatori,Ore Previste,Totale,40
12,Consuntivo 2019-20,AR,Aretina,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Privati,11
13,Consuntivo 2019-20,AR,Aretina,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Pubblici,12
14,Consuntivo 2019-20,AR,Aretina,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Totale,23
15,Consuntivo 2019-20,AR,Casentino,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Incontri Previsti,"",40
16,Consuntivo 2019-20,AR,Casentino,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Ore Previste,"",100
17,Consuntivo 2019-20,AR,Casentino,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Persone Coinvolte nel Coordinamento,"",24
18,Consuntivo 2019-20,AR,Casentino,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Servizi Prima Infanzia coinvolti,"",8
19,Consuntivo 2019-20,AR,Casentino,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Ore Complessive,"",40
20,Consuntivo 2019-20,AR,Casentino,1,1a,1a2 -  Formazione congiunta educatori/insegnanti,Numero Persone Coinvolte,"",4
21,Consuntivo 2019-20,AR,Casentino,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Privati,10
22,Consuntivo 2019-20,AR,Casentino,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Pubblici,35
23,Consuntivo 2019-20,AR,Casentino,1,1b,1b1 -  Formazione educatori,Educatori Coinvolti,Totale,45
24,Consuntivo 2019-20,AR,Casentino,1,1b,1b1 -  Formazione educatori,Incontri Previsti,Totale,11
25,Consuntivo 2019-20,AR,Casentino,1,1b,1b1 -  Formazione educatori,Ore Previste,Totale,25
26,Consuntivo 2019-20,AR,Casentino,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Privati,3
27,Consuntivo 2019-20,AR,Casentino,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Pubblici,5
28,Consuntivo 2019-20,AR,Casentino,1,1b,1b1 -  Formazione educatori,Servizi Educativi,Totale,8
29,Consuntivo 2019-20,AR,Casentino,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Privati,6
30,Consuntivo 2019-20,AR,Casentino,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Pubblici,10
31,Consuntivo 2019-20,AR,Casentino,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ausiliari Coinvolti,Totale,16
32,Consuntivo 2019-20,AR,Casentino,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Incontri Previsti,Totale,10
33,Consuntivo 2019-20,AR,Casentino,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Ore Previste,Totale,25
34,Consuntivo 2019-20,AR,Casentino,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Privati,3
35,Consuntivo 2019-20,AR,Casentino,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Pubblici,5
36,Consuntivo 2019-20,AR,Casentino,1,1b,1b3 -  Formazione per ausiliari dei servizi prima infanzia,Servizi Educativi,Totale,8
37,Consuntivo 2019-20,AR,Val di Chiana Aretina,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Incontri Previsti,"",25
38,Consuntivo 2019-20,AR,Val di Chiana Aretina,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Ore Previste,"",75
39,Consuntivo 2019-20,AR,Val di Chiana Aretina,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Persone Coinvolte nel Coordinamento,"",13
40,Consuntivo 2019-20,AR,Val di Chiana Aretina,1,1a,1a1 -  Consolidamento e potenziamento del coordinamento zonale,Servizi Prima Infanzia coinvolti,"",11
