﻿_id,Anno,Codice Comune,Provincia,Comune,Continente,Area Geografica,Codici Cittadinanza,Cittadinanza,Cittadini stranieri Maschi,Cittadini stranieri Femmine,Cittadini stranieri Totale
1,2018,51001,AR,Anghiari,Europa,Unione Europea,235,Romania,28,48,76
2,2018,51001,AR,Anghiari,Europa,Unione Europea,219,Regno Unito,21,24,45
3,2018,51001,AR,Anghiari,Africa,Africa settentrionale,436,Marocco,21,19,40
4,2018,51001,AR,Anghiari,Europa,Unione Europea,216,Germania,13,22,35
5,2018,51001,AR,Anghiari,Europa,Europa centro orientale,272,Kosovo,16,15,31
6,2018,51001,AR,Anghiari,Europa,Unione Europea,233,Polonia,10,14,24
7,2018,51001,AR,Anghiari,Europa,Unione Europea,209,Bulgaria,7,11,18
8,2018,51001,AR,Anghiari,Asia,Asia centro meridionale,344,Pakistan,8,7,15
9,2018,51001,AR,Anghiari,Europa,Europa centro orientale,243,Ucraina,3,9,12
10,2018,51001,AR,Anghiari,Europa,Europa centro orientale,201,Albania,5,7,12
11,2018,51001,AR,Anghiari,Asia,Asia centro meridionale,330,India,6,2,8
12,2018,51001,AR,Anghiari,Africa,Africa settentrionale,401,Algeria,2,6,8
13,2018,51001,AR,Anghiari,Europa,Europa centro orientale,311,Sri Lanka,6,2,8
14,2018,51001,AR,Anghiari,America,America centro meridionale,514,Cuba,1,6,7
15,2018,51001,AR,Anghiari,Europa,Unione Europea,215,Francia,4,3,7
16,2018,51001,AR,Anghiari,Europa,Europa centro orientale,253,Macedonia,2,4,6
17,2018,51001,AR,Anghiari,Africa,Africa occidentale,422,Gambia,6,0,6
18,2018,51001,AR,Anghiari,Africa,Africa occidentale,536,Stati Uniti,4,2,6
19,2018,51001,AR,Anghiari,Europa,Unione Europea,206,Belgio,1,3,4
20,2018,51001,AR,Anghiari,Asia,Asia occidentale,358,Armenia,1,2,3
21,2018,51001,AR,Anghiari,America,America centro meridionale,602,Argentina,2,1,3
22,2018,51001,AR,Anghiari,Africa,Africa occidentale,245,Russia Federazione,0,3,3
23,2018,51001,AR,Anghiari,Africa,Africa occidentale,423,Ghana,3,0,3
24,2018,51001,AR,Anghiari,Europa,Unione Europea,221,Irlanda,2,1,3
25,2018,51001,AR,Anghiari,America,America centro meridionale,609,Ecuador,1,2,3
26,2018,51001,AR,Anghiari,Europa,Europa centro orientale,256,Bielorussia,1,1,2
27,2018,51001,AR,Anghiari,Europa,Unione Europea,241,Svizzera,1,1,2
28,2018,51001,AR,Anghiari,Europa,Unione Europea,248,Lettonia,0,2,2
29,2018,51001,AR,Anghiari,Europa,Unione Europea,250,Croazia,1,1,2
30,2018,51001,AR,Anghiari,America,America centro meridionale,271,Serbia,1,1,2
31,2018,51001,AR,Anghiari,Africa,Africa occidentale,357,Uzbekistan,0,2,2
32,2018,51001,AR,Anghiari,Africa,Africa settentrionale,419,Egitto,0,2,2
33,2018,51001,AR,Anghiari,Europa,Unione Europea,450,Senegal,2,0,2
34,2018,51001,AR,Anghiari,Africa,Africa orientale,460,Tunisia,2,0,2
35,2018,51001,AR,Anghiari,America,America centro meridionale,605,Brasile,0,2,2
36,2018,51001,AR,Anghiari,Oceania,Oceania,701,Australia,1,1,2
37,2018,51001,AR,Anghiari,Europa,Unione Europea,244,Ungheria,0,1,1
38,2018,51001,AR,Anghiari,Asia,Asia centro meridionale,254,Moldova,0,1,1
39,2018,51001,AR,Anghiari,Asia,Asia orientale,442,Niger,1,0,1
40,2018,51001,AR,Anghiari,Asia,Asia centro meridionale,443,Nigeria,1,0,1
41,2018,51001,AR,Anghiari,Asia,Asia orientale,349,Thailandia,0,1,1
42,2018,51001,AR,Anghiari,Europa,Europa centro orientale,455,Sudan,1,0,1
43,2018,51001,AR,Anghiari,Asia,Asia orientale,458,Togo,1,0,1
44,2018,51001,AR,Anghiari,Africa,Africa occidentale,404,Costa d'Avorio,1,0,1
45,2018,51001,AR,Anghiari,America,America settentrionale,509,Canada,1,0,1
46,2018,51001,AR,Anghiari,Europa,Europa centro orientale,252,Bosnia-Erzegovina,0,1,1
47,2018,51001,AR,Anghiari,Europa,Unione Europea,203,Austria,0,1,1
48,2018,51001,AR,Anghiari,Europa,Unione Europea,249,Lituania,0,1,1
49,2018,51001,AR,Anghiari,Africa,Africa occidentale,409,Burkina Faso,1,0,1
50,2018,51001,AR,Anghiari,America,America centro meridionale,239,Spagna,0,1,1
51,2018,51001,AR,Anghiari,Africa,Africa occidentale,406,Benin,1,0,1
52,2018,51002,AR,Arezzo,Europa,Unione Europea,235,Romania,1668,2728,4396
53,2018,51002,AR,Arezzo,Asia,Asia centro meridionale,305,Bangladesh,887,455,1342
54,2018,51002,AR,Arezzo,Asia,Asia centro meridionale,344,Pakistan,859,377,1236
55,2018,51002,AR,Arezzo,Europa,Europa centro orientale,201,Albania,540,490,1030
56,2018,51002,AR,Arezzo,Asia,Asia orientale,323,Filippine,248,288,536
57,2018,51002,AR,Arezzo,Asia,Asia orientale,314,Cina Rep. Popolare,278,250,528
58,2018,51002,AR,Arezzo,Europa,Unione Europea,233,Polonia,66,286,352
59,2018,51002,AR,Arezzo,Africa,Africa settentrionale,436,Marocco,172,156,328
60,2018,51002,AR,Arezzo,Asia,Asia centro meridionale,443,Nigeria,159,98,257
61,2018,51002,AR,Arezzo,Africa,Africa settentrionale,311,Sri Lanka,111,108,219
62,2018,51002,AR,Arezzo,Europa,Altri paesi europei,516,Rep. Dominicana,93,124,217
63,2018,51002,AR,Arezzo,Asia,Asia centro meridionale,330,India,115,87,202
