﻿_id,ANNO,MOVIMENTO,PROVINCIA,GRUPPO_ATECO_2007,DESCR_GRUPPO_ATECO_2007,VALORE
1,2014,import,LU,11,Prodotti di colture agricole non permanenti,17046786
2,2014,import,LU,12,Prodotti di colture permanenti,18303038
3,2014,import,LU,13,Piante vive,2348068
4,2014,import,LU,14,Animali vivi e prodotti di origine animale,1241918
5,2014,import,LU,21,Piante forestali e altri prodotti della silvicoltura,4538
6,2014,import,LU,22,Legno grezzo,117178
7,2014,import,LU,23,Prodotti vegetali di bosco non legnosi,1442701
8,2014,import,LU,30,"Pesci ed altri prodotti della pesca, prodotti della acquacoltura",1351426
9,2014,import,LU,81,"Pietra, sabbia e argilla",18888707
10,2014,import,LU,89,Minerali di cave e miniere n.c.a.,954637
11,2014,import,LU,101,Carne lavorata e conservata e prodotti a base di carne,12585235
12,2014,import,LU,102,"Pesce, crostacei e molluschi lavorati e conservati",13882927
13,2014,import,LU,103,Frutta e ortaggi lavorati e conservati,2970584
14,2014,import,LU,104,Oli e grassi vegetali e animali,160439601
15,2014,import,LU,105,Prodotti delle industrie lattiero-casearie,19801123
16,2014,import,LU,106,"Granaglie, amidi e di prodotti amidacei",7454967
17,2014,import,LU,107,Prodotti da forno e farinacei,1072677
18,2014,import,LU,108,Altri prodotti alimentari,1626035
19,2014,import,LU,109,Prodotti per l'alimentazione degli animali,4057990
20,2014,import,LU,110,Bevande,1142099
21,2014,import,LU,120,Tabacco,73128
22,2014,import,LU,131,Filati di fibre tessili,7191059
23,2014,import,LU,132,Tessuti,3028842
24,2014,import,LU,139,Altri prodotti tessili,19914015
25,2014,import,LU,141,"Articoli di abbigliamento, escluso l'abbigliamento in pelliccia",45196370
26,2014,import,LU,142,Articoli di abbigliamento in pelliccia,344226
27,2014,import,LU,143,Articoli di maglieria,9783208
28,2014,import,LU,151,"Cuoio conciato e lavorato, articoli da viaggio, borse, pelletteria e selleria, pellicce preparate e tinte",15771829
29,2014,import,LU,152,Calzature,87537364
30,2014,import,LU,161,Legno tagliato e piallato,5135432
31,2014,import,LU,162,"Prodotti in legno, sughero, paglia e materiali da intreccio",4189850
32,2014,import,LU,171,"Pasta-carta, carta e cartone",598594505
33,2014,import,LU,172,Articoli di carta e di cartone,14191525
34,2014,import,LU,181,Prodotti della stampa,973239
35,2014,import,LU,192,Prodotti derivanti dalla raffinazione del petrolio,770683
36,2014,import,LU,201,"Prodotti chimici di base, fertilizzanti e composti azotati, materie plastiche e gomma sintetica in forme primarie",114220010
37,2014,import,LU,202,Agrofarmaci e altri prodotti chimici per l'agricoltura,126253
38,2014,import,LU,203,"Pitture, vernici e smalti, inchiostri da stampa e adesivi sintetici (mastici)",3478086
39,2014,import,LU,204,"Saponi e detergenti, prodotti per la pulizia e la lucidatura, profumi e cosmetici",2335472
40,2014,import,LU,205,Altri prodotti chimici,9776442
41,2014,import,LU,206,Fibre sintetiche e artificiali,716099
42,2014,import,LU,211,Prodotti farmaceutici di base,420234
43,2014,import,LU,212,Medicinali e preparati farmaceutici,103722679
44,2014,import,LU,221,Articoli in gomma,3600212
45,2014,import,LU,222,Articoli in materie plastiche,26801263
46,2014,import,LU,231,Vetro e di prodotti in vetro,5628047
47,2014,import,LU,232,Prodotti refrattari,341182
48,2014,import,LU,233,Materiali da costruzione in terracotta,137738
49,2014,import,LU,234,Altri prodotti in porcellana e in ceramica,1147692
50,2014,import,LU,235,"Cemento, calce e gesso",239805
51,2014,import,LU,236,"Prodotti in calcestruzzo, cemento e gesso",306825
52,2014,import,LU,237,"Pietre tagliate, modellate e finite",6145483
53,2014,import,LU,239,Prodotti abrasivi e di minerali non metalliferi n.c.a.,6331059
54,2014,import,LU,241,Prodotti della siderurgia,3881080
55,2014,import,LU,242,"Tubi, condotti, profilati cavi e relativi accessori in acciaio (esclusi quelli in acciaio colato)",1171928
56,2014,import,LU,243,Altri prodotti della prima trasformazione dell'acciaio,469701
57,2014,import,LU,244,"Metalli di base preziosi e altri metalli non ferrosi, combustibili nucleari",42803519
58,2014,import,LU,245,Prodotti della fusione della ghisa e dell'acciaio,219872
59,2014,import,LU,251,Elementi da costruzione in metallo,598158
60,2014,import,LU,252,"Cisterne, serbatoi, radiatori e contenitori in metallo",372104
61,2014,import,LU,253,"Generatori di vapore, esclusi i contenitori in metallo per caldaie per il riscaldamento centrale ad acqua calda",1084698
62,2014,import,LU,254,Armi e munizioni,47312
63,2014,import,LU,257,"Articoli di coltelleria, utensili e oggetti di ferramenta",5065119
64,2014,import,LU,259,Altri prodotti in metallo,7843102
65,2014,import,LU,261,Componenti elettronici e schede elettroniche,1948174
66,2014,import,LU,262,Computer e unit periferiche,4693767
67,2014,import,LU,263,Apparecchiature per le telecomunicazioni,7032142
68,2014,import,LU,264,Prodotti di elettronica di consumo audio e video,1231838
69,2014,import,LU,265,"Strumenti e apparecchi di misurazione, prova e navigazione, orologi",18006793
70,2014,import,LU,266,"Strumenti per irradiazione, apparecchiature elettromedicali ed elettroterapeutiche",197896
