﻿_id,Anno,CodiceComune,Comune,FormaGiuridica,SiglaProvincia,NumeroImprese,Addetti_medi
1,2017,45001,Aulla,Altra forma,MS,5,4921
2,2017,45001,Aulla,Imprese Individuali,MS,594,101569
3,2017,45001,Aulla,Societa di capitali,MS,149,93349
4,2017,45001,Aulla,Societa di persone,MS,191,67336
5,2017,45002,Bagnone,Imprese Individuali,MS,78,10623
6,2017,45002,Bagnone,Societa di capitali,MS,6,206
7,2017,45002,Bagnone,Societa di persone,MS,18,6511
8,2017,45003,Carrara,Altra forma,MS,27,4569
9,2017,45003,Carrara,Imprese Individuali,MS,3343,498875
10,2017,45003,Carrara,Societa di capitali,MS,1574,81277
11,2017,45003,Carrara,Societa di persone,MS,938,295153
12,2017,45004,Casola in Lunigiana,Imprese Individuali,MS,44,5703
13,2017,45004,Casola in Lunigiana,Societa di persone,MS,3,1196
14,2017,45005,Comano,Imprese Individuali,MS,28,3879
15,2017,45005,Comano,Societa di capitali,MS,5,8408
16,2017,45005,Comano,Societa di persone,MS,11,5227
17,2017,45006,Filattiera,Imprese Individuali,MS,116,16788
18,2017,45006,Filattiera,Societa di capitali,MS,3,1244
19,2017,45006,Filattiera,Societa di persone,MS,24,6493
20,2017,45007,Fivizzano,Altra forma,MS,1,0
21,2017,45007,Fivizzano,Imprese Individuali,MS,332,52586
22,2017,45007,Fivizzano,Societa di capitali,MS,33,28681
23,2017,45007,Fivizzano,Societa di persone,MS,70,22016
24,2017,45008,Fosdinovo,Imprese Individuali,MS,188,27108
25,2017,45008,Fosdinovo,Societa di capitali,MS,21,788
26,2017,45008,Fosdinovo,Societa di persone,MS,37,11805
27,2017,45009,Licciana Nardi,Altra forma,MS,1,0
28,2017,45009,Licciana Nardi,Imprese Individuali,MS,215,33641
29,2017,45009,Licciana Nardi,Societa di capitali,MS,35,21435
30,2017,45009,Licciana Nardi,Societa di persone,MS,53,19198
31,2017,45010,Massa,Altra forma,MS,21,13306
32,2017,45010,Massa,Imprese Individuali,MS,3643,561405
33,2017,45010,Massa,Societa di capitali,MS,1485,894883
34,2017,45010,Massa,Societa di persone,MS,988,332786
35,2017,45011,Montignoso,Imprese Individuali,MS,482,78527
36,2017,45011,Montignoso,Societa di capitali,MS,115,65557
37,2017,45011,Montignoso,Societa di persone,MS,89,33302
38,2017,45012,Mulazzo,Imprese Individuali,MS,95,14535
39,2017,45012,Mulazzo,Societa di capitali,MS,9,33681
40,2017,45012,Mulazzo,Societa di persone,MS,27,10256
41,2017,45013,Podenzana,Imprese Individuali,MS,61,8056
42,2017,45013,Podenzana,Societa di capitali,MS,23,6174
43,2017,45013,Podenzana,Societa di persone,MS,9,5506
44,2017,45014,Pontremoli,Altra forma,MS,3,199
45,2017,45014,Pontremoli,Imprese Individuali,MS,383,59205
46,2017,45014,Pontremoli,Societa di capitali,MS,63,34856
47,2017,45014,Pontremoli,Societa di persone,MS,124,43471
48,2017,45015,Tresana,Imprese Individuali,MS,73,11631
49,2017,45015,Tresana,Societa di capitali,MS,12,4529
50,2017,45015,Tresana,Societa di persone,MS,10,22
51,2017,45016,Villafranca in Lunigiana,Altra forma,MS,1,0
52,2017,45016,Villafranca in Lunigiana,Imprese Individuali,MS,244,35212
53,2017,45016,Villafranca in Lunigiana,Societa di capitali,MS,46,30998
54,2017,45016,Villafranca in Lunigiana,Societa di persone,MS,51,20112
55,2017,45017,Zeri,Imprese Individuali,MS,39,583
56,2017,45017,Zeri,Societa di capitali,MS,2,2
57,2017,45017,Zeri,Societa di persone,MS,9,19
58,2017,46001,Altopascio,Altra forma,LU,4,476
59,2017,46001,Altopascio,Imprese Individuali,LU,726,122907
60,2017,46001,Altopascio,Societa di capitali,LU,294,34689
61,2017,46001,Altopascio,Societa di persone,LU,215,66211
62,2017,46002,Bagni di Lucca,Imprese Individuali,LU,293,45578
63,2017,46002,Bagni di Lucca,Societa di capitali,LU,60,36755
64,2017,46002,Bagni di Lucca,Societa di persone,LU,90,2742
65,2017,46003,Barga,Imprese Individuali,LU,399,5748
66,2017,46003,Barga,Societa di capitali,LU,152,241531
67,2017,46003,Barga,Societa di persone,LU,149,53367
68,2017,46004,Borgo a Mozzano,Altra forma,LU,1,2
69,2017,46004,Borgo a Mozzano,Imprese Individuali,LU,326,50239
70,2017,46004,Borgo a Mozzano,Societa di capitali,LU,107,128139
71,2017,46004,Borgo a Mozzano,Societa di persone,LU,112,43035
72,2017,46005,Camaiore,Altra forma,LU,5,713
73,2017,46005,Camaiore,Imprese Individuali,LU,1999,322727
74,2017,46005,Camaiore,Societa di capitali,LU,441,303392
75,2017,46005,Camaiore,Societa di persone,LU,638,238782
76,2017,46006,Camporgiano,Imprese Individuali,LU,66,9847
77,2017,46006,Camporgiano,Societa di capitali,LU,12,1029
78,2017,46006,Camporgiano,Societa di persone,LU,16,687
79,2017,46007,Capannori,Altra forma,LU,7,1413
80,2017,46007,Capannori,Imprese Individuali,LU,1980,305265
81,2017,46007,Capannori,Societa di capitali,LU,825,869069
82,2017,46007,Capannori,Societa di persone,LU,684,21821
83,2017,46008,Careggine,Imprese Individuali,LU,19,2352
84,2017,46008,Careggine,Societa di capitali,LU,4,2152
85,2017,46008,Careggine,Societa di persone,LU,9,2105
86,2017,46009,Castelnuovo di Garfagnana,Altra forma,LU,9,967
87,2017,46009,Castelnuovo di Garfagnana,Imprese Individuali,LU,346,54155
88,2017,46009,Castelnuovo di Garfagnana,Societa di capitali,LU,135,77776
89,2017,46009,Castelnuovo di Garfagnana,Societa di persone,LU,155,5546
