﻿_id,anno,codistat,denominazione_comune,sigla_provincia,codice_ateco,descrizione_ateco,sesso,dipendenti_media,indipendenti_media,addetti (dip+indip.)_media,esterni_media,temporanei_media
1,2015,45001,Aulla,MS,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,M,1,1,2,0,0
2,2015,45001,Aulla,MS,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,F,1,0,1,0,0
3,2015,45001,Aulla,MS,C,ATTIVITMANIFATTURIERE,M,223,92,315,3,1
4,2015,45001,Aulla,MS,C,ATTIVITMANIFATTURIERE,F,78,30,108,0,0
5,2015,45001,Aulla,MS,F,COSTRUZIONI,M,180,134,314,1,0
6,2015,45001,Aulla,MS,F,COSTRUZIONI,F,14,12,26,0,0
7,2015,45001,Aulla,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,M,135,249,384,0,0
8,2015,45001,Aulla,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,F,160,160,321,3,0
9,2015,45001,Aulla,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,M,61,93,155,1,0
10,2015,45001,Aulla,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,F,93,60,153,1,0
11,2015,45001,Aulla,MS,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,M,6,58,64,1,0
12,2015,45001,Aulla,MS,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,F,35,34,69,1,0
13,2015,45001,Aulla,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",M,72,108,180,1,0
14,2015,45001,Aulla,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",F,116,40,155,1,0
15,2015,45001,Aulla,MS,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,M,28,38,66,0,0
16,2015,45001,Aulla,MS,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,F,226,26,251,1,0
17,2015,45001,Aulla,MS,RSTU,ALTRE ATTIVITDI SERVIZI,M,4,24,28,0,0
18,2015,45001,Aulla,MS,RSTU,ALTRE ATTIVITDI SERVIZI,F,33,48,81,0,0
19,2015,45002,Bagnone,MS,C,ATTIVITMANIFATTURIERE,M,13,10,23,1,0
20,2015,45002,Bagnone,MS,C,ATTIVITMANIFATTURIERE,F,6,6,12,0,0
21,2015,45002,Bagnone,MS,F,COSTRUZIONI,M,40,31,71,0,0
22,2015,45002,Bagnone,MS,F,COSTRUZIONI,F,2,0,2,0,0
23,2015,45002,Bagnone,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,M,5,20,25,0,0
24,2015,45002,Bagnone,MS,G,COMMERCIO ALL INGROSSO E AL DETTAGLIO; RIPARAZIONE DI AUTOVEICOLI E MOTOCICLI,F,4,14,18,0,0
25,2015,45002,Bagnone,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,M,1,7,8,0,0
26,2015,45002,Bagnone,MS,HI,TRASPORTO E MAGAZZINAGGIO; ATTIVITDEI SERVIZI DI ALLOGGIO E DI RISTORAZIONE,F,7,13,20,0,0
27,2015,45002,Bagnone,MS,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,M,0,3,3,0,0
28,2015,45002,Bagnone,MS,JKL,SERVIZI DI INFORMAZIONE E COMUNICAZIONE;ATTIVITFINANZIARIE;ATTIVITIMMOBILIARI,F,0,2,2,0,0
29,2015,45002,Bagnone,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",M,0,13,13,0,0
30,2015,45002,Bagnone,MS,MN,"ATTIVITPROFESSIONALI, SCIENTIFICHE, TECNICHE;AMMINISTRATIVE SERVIZI DI SUPPORTO",F,0,7,7,0,0
31,2015,45002,Bagnone,MS,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,M,0,1,1,0,0
32,2015,45002,Bagnone,MS,OPQ,AMMINISTRAZIONE PUBBLICA E DIFESA;  ISTRUZIONE; SANITE ASSISTENZA SOCIALE,F,0,4,4,0,0
33,2015,45002,Bagnone,MS,RSTU,ALTRE ATTIVITDI SERVIZI,M,0,1,1,0,0
34,2015,45002,Bagnone,MS,RSTU,ALTRE ATTIVITDI SERVIZI,F,2,5,7,0,0
35,2015,45003,Carrara,MS,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,M,807,30,837,27,6
36,2015,45003,Carrara,MS,BDE,ATTIVITESTRATTIVE; FORNITURA DI ENERGIA ELETTRICA E DI ACQUA,F,57,11,68,3,0
