﻿_id,ANNO,PROV,CODICE_PROVINCIA,FORMA_GIURIDICA,FLAG_ARTIGIANATO,ATECO-07,SETTORE,REGISTRATE,ATTIVE,ISCRIZIONI,CESSAZIONI
1,2013,LU,46,SOCIETA_CAPITALI,SI,A 01,"Coltivazioni agricole e produzione di prodotti animali, c.. ",0,0,0,0
2,2013,LU,46,SOCIETA_CAPITALI,SI,A 02,Silvicoltura ed utilizzo di aree forestali                  ,1,1,0,0
3,2013,LU,46,SOCIETA_CAPITALI,SI,A 03,Pesca e acquacoltura                                        ,0,0,0,0
4,2013,LU,46,SOCIETA_CAPITALI,SI,B 05,Estrazione di carbone (esclusa torba)                       ,0,0,0,0
5,2013,LU,46,SOCIETA_CAPITALI,SI,B 06,Estraz.di petrolio greggio e di gas naturale                ,0,0,0,0
6,2013,LU,46,SOCIETA_CAPITALI,SI,B 07,Estrazione di minerali metalliferi                          ,0,0,0,0
7,2013,LU,46,SOCIETA_CAPITALI,SI,B 08,Altre attività di estrazione di minerali da cave e miniere  ,2,2,0,0
8,2013,LU,46,SOCIETA_CAPITALI,SI,B 09,Attività dei servizi di supporto all'estrazione             ,0,0,0,0
9,2013,LU,46,SOCIETA_CAPITALI,SI,C 10,Industrie alimentari                                        ,19,19,5,0
10,2013,LU,46,SOCIETA_CAPITALI,SI,C 11,Industria delle bevande                                     ,0,0,0,0
11,2013,LU,46,SOCIETA_CAPITALI,SI,C 12,Industria del tabacco                                       ,0,0,0,0
12,2013,LU,46,SOCIETA_CAPITALI,SI,C 13,Industrie tessili                                           ,6,6,0,1
13,2013,LU,46,SOCIETA_CAPITALI,SI,C 14,Confezione di articoli di abbigliamento; confezione di ar.. ,9,9,0,1
14,2013,LU,46,SOCIETA_CAPITALI,SI,C 15,Fabbricazione di articoli in pelle e simili                 ,39,39,4,1
15,2013,LU,46,SOCIETA_CAPITALI,SI,C 16,Industria del legno e dei prodotti in legno e sughero (es.. ,16,16,1,1
16,2013,LU,46,SOCIETA_CAPITALI,SI,C 17,Fabbricazione di carta e di prodotti di carta               ,5,5,2,1
17,2013,LU,46,SOCIETA_CAPITALI,SI,C 18,Stampa e riproduzione di supporti registrati                ,9,9,0,1
18,2013,LU,46,SOCIETA_CAPITALI,SI,C 19,Fabbricazione di coke e prodotti derivanti dalla raffinaz.. ,0,0,0,0
19,2013,LU,46,SOCIETA_CAPITALI,SI,C 20,Fabbricazione di prodotti chimici                           ,3,3,0,0
20,2013,LU,46,SOCIETA_CAPITALI,SI,C 21,Fabbricazione di prodotti farmaceutici di base e di prepa.. ,0,0,0,0
21,2013,LU,46,SOCIETA_CAPITALI,SI,C 22,Fabbricazione di articoli in gomma e materie plastiche      ,8,8,0,3
22,2013,LU,46,SOCIETA_CAPITALI,SI,C 23,Fabbricazione di altri prodotti della lavorazione di miner. ,18,18,2,2
23,2013,LU,46,SOCIETA_CAPITALI,SI,C 24,Metallurgia                                                 ,0,0,0,0
24,2013,LU,46,SOCIETA_CAPITALI,SI,C 25,Fabbricazione di prodotti in metallo (esclusi macchinari .. ,44,44,4,7
25,2013,LU,46,SOCIETA_CAPITALI,SI,C 26,Fabbricazione di computer e prodotti di elettronica e ott.. ,6,6,0,0
26,2013,LU,46,SOCIETA_CAPITALI,SI,C 27,Fabbricazione di apparecchiature elettriche ed apparecchi.. ,12,12,2,0
27,2013,LU,46,SOCIETA_CAPITALI,SI,C 28,Fabbricazione di macchinari ed apparecchiature nca          ,14,14,4,2
28,2013,LU,46,SOCIETA_CAPITALI,SI,C 29,"Fabbricazione di autoveicoli, rimorchi e semirimorchi       ",0,0,0,0
29,2013,LU,46,SOCIETA_CAPITALI,SI,C 30,Fabbricazione di altri mezzi di trasporto                   ,20,20,2,3
30,2013,LU,46,SOCIETA_CAPITALI,SI,C 31,Fabbricazione di mobili                                     ,5,5,0,0
31,2013,LU,46,SOCIETA_CAPITALI,SI,C 32,Altre industrie manifatturiere                              ,10,9,0,0
32,2013,LU,46,SOCIETA_CAPITALI,SI,C 33,"Riparazione, manutenzione ed installazione di macchine ed.. ",18,18,3,3
33,2013,LU,46,SOCIETA_CAPITALI,SI,D 35,"Fornitura di energia elettrica, gas, vapore e aria condiz.. ",1,1,1,0
34,2013,LU,46,SOCIETA_CAPITALI,SI,E 36,"Raccolta, trattamento e fornitura di acqua                  ",0,0,0,0
35,2013,LU,46,SOCIETA_CAPITALI,SI,E 37,Gestione delle reti fognarie                                ,3,3,0,0
36,2013,LU,46,SOCIETA_CAPITALI,SI,E 38,"Attività di raccolta, trattamento e smaltimento dei rifiu.. ",2,2,2,2
37,2013,LU,46,SOCIETA_CAPITALI,SI,E 39,Attività di risanamento e altri servizi di gestione dei r.. ,0,0,0,0
38,2013,LU,46,SOCIETA_CAPITALI,SI,F 41,Costruzione di edifici                                      ,109,109,10,9
39,2013,LU,46,SOCIETA_CAPITALI,SI,F 42,Ingegneria civile                                           ,2,2,0,1
40,2013,LU,46,SOCIETA_CAPITALI,SI,F 43,Lavori di costruzione specializzati                         ,113,111,9,10
41,2013,LU,46,SOCIETA_CAPITALI,SI,G 45,Commercio all'ingrosso e al dettaglio e riparazione di au.. ,43,43,2,1
42,2013,LU,46,SOCIETA_CAPITALI,SI,G 46,Commercio all'ingrosso (escluso quello di autoveicoli e d.. ,0,0,0,0
43,2013,LU,46,SOCIETA_CAPITALI,SI,G 47,Commercio al dettaglio (escluso quello di autoveicoli e d.. ,0,0,0,0
44,2013,LU,46,SOCIETA_CAPITALI,SI,H 49,Trasporto terrestre e mediante condotte                     ,18,18,1,2
45,2013,LU,46,SOCIETA_CAPITALI,SI,H 50,Trasporto marittimo e per vie d'acqua                       ,0,0,0,0
46,2013,LU,46,SOCIETA_CAPITALI,SI,H 51,Trasporto aereo                                             ,0,0,0,0
47,2013,LU,46,SOCIETA_CAPITALI,SI,H 52,Magazzinaggio e attività di supporto ai trasporti           ,1,1,0,0
48,2013,LU,46,SOCIETA_CAPITALI,SI,H 53,Servizi postali e attività di corriere                      ,0,0,0,0
49,2013,LU,46,SOCIETA_CAPITALI,SI,I 55,Alloggio                                                    ,0,0,0,0
50,2013,LU,46,SOCIETA_CAPITALI,SI,I 56,Attività dei servizi di ristorazione                        ,15,15,2,1
51,2013,LU,46,SOCIETA_CAPITALI,SI,J 58,Attività editoriali                                         ,0,0,0,0
52,2013,LU,46,SOCIETA_CAPITALI,SI,J 59,"Attività di produzione cinematografica, di video e di pro.. ",0,0,0,0
53,2013,LU,46,SOCIETA_CAPITALI,SI,J 60,Attività di programmazione e trasmissione                   ,1,1,0,0
54,2013,LU,46,SOCIETA_CAPITALI,SI,J 61,Telecomunicazioni                                           ,0,0,0,0
55,2013,LU,46,SOCIETA_CAPITALI,SI,J 62,"Produzione di software, consulenza informatica e attività.. ",10,10,1,0
56,2013,LU,46,SOCIETA_CAPITALI,SI,J 63,Attività dei servizi d'informazione e altri servizi infor.. ,3,3,2,0
57,2013,LU,46,SOCIETA_CAPITALI,SI,K 64,Attività di servizi finanziari (escluse le assicurazioni .. ,0,0,0,0
58,2013,LU,46,SOCIETA_CAPITALI,SI,K 65,"Assicurazioni, riassicurazioni e fondi pensione (escluse .. ",0,0,0,0
59,2013,LU,46,SOCIETA_CAPITALI,SI,K 66,Attività ausiliarie dei servizi finanziari e delle attivi.. ,0,0,0,0
60,2013,LU,46,SOCIETA_CAPITALI,SI,L 68,Attivita' immobiliari                                       ,0,0,0,1
61,2013,LU,46,SOCIETA_CAPITALI,SI,M 69,Attività legali e contabilità                               ,0,0,0,0
62,2013,LU,46,SOCIETA_CAPITALI,SI,M 70,Attività di direzione aziendale e di consulenza gestional.. ,0,0,0,0
63,2013,LU,46,SOCIETA_CAPITALI,SI,M 71,Attività degli studi di architettura e d'ingegneria; coll.. ,1,1,0,0
64,2013,LU,46,SOCIETA_CAPITALI,SI,M 72,Ricerca scientifica e sviluppo                              ,0,0,0,0
65,2013,LU,46,SOCIETA_CAPITALI,SI,M 73,Pubblicità e ricerche di mercato                            ,3,3,0,0
