﻿_id,Anno,Codice Comune,Provincia,Comune,Popolazione,Superficie,Densità
1,2018,45001,MS,Aulla,11067,"59,99","184,48"
2,2018,45002,MS,Bagnone,1814,"73,94","24,53"
3,2018,45003,MS,Carrara,62285,"71,01","877,13"
4,2018,45004,MS,Casola in Lunigiana,1006,"41,54","24,22"
5,2018,45005,MS,Comano,699,"53,83","12,99"
6,2018,45006,MS,Filattiera,2244,"48,78","46,00"
7,2018,45007,MS,Fivizzano,7579,"181,18","41,83"
8,2018,45008,MS,Fosdinovo,4702,"48,63","96,69"
9,2018,45009,MS,Licciana Nardi,4872,"55,68","87,50"
10,2018,45010,MS,Massa,68889,"93,84","734,11"
11,2018,45011,MS,Montignoso,10298,"16,74","615,17"
12,2018,45012,MS,Mulazzo,2398,"62,51","38,36"
13,2018,45013,MS,Podenzana,2140,"17,1","125,15"
14,2018,45014,MS,Pontremoli,7182,"182,48","39,36"
15,2018,45015,MS,Tresana,1962,"44,45","44,14"
16,2018,45016,MS,Villafranca in Lunigiana,4727,"29,32","161,22"
17,2018,45017,MS,Zeri,1014,"73,66","13,77"
18,2018,46001,LU,Altopascio,15532,"28,58","543,46"
19,2018,46002,LU,Bagni di Lucca,5932,"164,71","36,01"
20,2018,46003,LU,Barga,9818,"66,47","147,71"
21,2018,46004,LU,Borgo a Mozzano,6958,"72,2","96,37"
22,2018,46005,LU,Camaiore,32283,"85,43","377,89"
23,2018,46006,LU,Camporgiano,2133,"27,09","78,74"
24,2018,46007,LU,Capannori,46216,"155,96","296,33"
25,2018,46008,LU,Careggine,536,"24,08","22,26"
26,2018,46009,LU,Castelnuovo di Garfagnana,5851,"28,48","205,44"
27,2018,46010,LU,Castiglione di Garfagnana,1758,"48,53","36,23"
28,2018,46011,LU,Coreglia Antelminelli,5163,"52,94","97,53"
29,2018,46013,LU,Forte dei Marmi,7249,"8,88","816,33"
30,2018,46014,LU,Fosciandora,589,"19,86","29,66"
31,2018,46015,LU,Gallicano,3697,"31,04","119,10"
32,2018,46017,LU,Lucca,88824,"185,79","478,09"
33,2018,46018,LU,Massarosa,22322,"68,27","326,97"
34,2018,46019,LU,Minucciano,1981,"57,28","34,58"
35,2018,46020,LU,Molazzana,1034,"31,33","33,00"
36,2018,46021,LU,Montecarlo,4370,"15,67","278,88"
37,2018,46022,LU,Pescaglia,3439,"70,55","48,75"
38,2018,46023,LU,Piazza al Serchio,2250,"27,03","83,24"
39,2018,46024,LU,Pietrasanta,23600,"41,6","567,31"
40,2018,46025,LU,Pieve Fosciana,2473,"28,76","85,99"
41,2018,46026,LU,Porcari,8961,"18,05","496,45"
42,2018,46027,LU,San Romano in Garfagnana,1403,"26,16","53,63"
43,2018,46028,LU,Seravezza,12830,"39,55","324,40"
44,2018,46030,LU,Stazzema,3016,"80,08","37,66"
45,2018,46031,LU,Vagli Sotto,907,"41,22","22,00"
46,2018,46033,LU,Viareggio,62056,"32,42","1914,13"
47,2018,46034,LU,Villa Basilica,1550,"36,57","42,38"
48,2018,46035,LU,Villa Collemandina,1298,"34,79","37,31"
49,2018,46036,LU,Fabbriche di Vergemoli,821,"42,55","19,29"
50,2018,46037,LU,Sillano Giuncugnano,1026,"81,3","12,62"
51,2018,47002,PT,Agliana,17920,"11,68","1534,25"
52,2018,47003,PT,Buggiano,8882,"16,04","553,74"
53,2018,47005,PT,Lamporecchio,7440,"22,25","334,38"
54,2018,47006,PT,Larciano,6321,"24,97","253,14"
55,2018,47007,PT,Marliana,3172,"43,04","73,70"
56,2018,47008,PT,Massa e Cozzile,7894,"16,01","493,07"
57,2018,47009,PT,Monsummano Terme,21151,"32,62","648,41"
58,2018,47010,PT,Montale,10754,"32,17","334,29"
59,2018,47011,PT,Montecatini-Terme,20673,"17,69","1168,63"
60,2018,47012,PT,Pescia,19674,"79,18","248,47"
61,2018,47013,PT,Pieve a Nievole,9236,"12,67","728,97"
62,2018,47014,PT,Pistoia,90358,"236,17","382,60"
63,2018,47016,PT,Ponte Buggianese,8856,"29,53","299,90"
64,2018,47017,PT,Quarrata,26693,"45,91","581,42"
65,2018,47018,PT,Sambuca Pistoiese,1568,"77,25","20,30"
66,2018,47020,PT,Serravalle Pistoiese,11679,"42,05","277,74"
67,2018,47021,PT,Uzzano,5669,"7,8","726,79"
68,2018,47022,PT,Chiesina Uzzanese,4547,"7,2","631,53"
69,2018,47023,PT,Abetone Cutigliano,2048,"74,94","27,33"
70,2018,47024,PT,San Marcello Piteglio,7938,"134,96","58,82"
