ANNO;PROVINCIA_RESIDENZA;COMUNE_RESIDENZA;COD_ISTAT_COMUNE_RES;SESSO;ISCRIZIONI
2018;AREZZO;ANGHIARI;09051001;F;126
2018;AREZZO;ANGHIARI;09051001;M;70
2018;AREZZO;AREZZO;09051002;F;2086
2018;AREZZO;AREZZO;09051002;M;1544
2018;AREZZO;BADIA TEDALDA;09051003;F;15
2018;AREZZO;BADIA TEDALDA;09051003;M;17
2018;AREZZO;BIBBIENA;09051004;F;266
2018;AREZZO;BIBBIENA;09051004;M;225
2018;AREZZO;BUCINE;09051005;F;197
2018;AREZZO;BUCINE;09051005;M;147
2018;AREZZO;CAPOLONA;09051006;F;111
2018;AREZZO;CAPOLONA;09051006;M;77
2018;AREZZO;CAPRESE MICHELANGELO;09051007;F;30
2018;AREZZO;CAPRESE MICHELANGELO;09051007;M;17
2018;AREZZO;CASTEL FOCOGNANO;09051008;F;66
2018;AREZZO;CASTEL FOCOGNANO;09051008;M;65
2018;AREZZO;CASTEL SAN NICCOLO';09051010;F;43
2018;AREZZO;CASTEL SAN NICCOLO';09051010;M;38
2018;AREZZO;CASTELFRANCO PIANDISCO;09051040;F;222
2018;AREZZO;CASTELFRANCO PIANDISCO;09051040;M;171
2018;AREZZO;CASTIGLION FIBOCCHI;09051011;F;40
2018;AREZZO;CASTIGLION FIBOCCHI;09051011;M;36
2018;AREZZO;CASTIGLION FIORENTINO;09051012;F;330
2018;AREZZO;CASTIGLION FIORENTINO;09051012;M;200
2018;AREZZO;CAVRIGLIA;09051013;F;239
2018;AREZZO;CAVRIGLIA;09051013;M;160
2018;AREZZO;CHITIGNANO;09051014;F;19
2018;AREZZO;CHITIGNANO;09051014;M;22
2018;AREZZO;CHIUSI DELLA VERNA;09051015;F;57
2018;AREZZO;CHIUSI DELLA VERNA;09051015;M;39
2018;AREZZO;CIVITELLA IN VAL DI CHIANA;09051016;F;162
2018;AREZZO;CIVITELLA IN VAL DI CHIANA;09051016;M;124
2018;AREZZO;CORTONA;09051017;F;550
2018;AREZZO;CORTONA;09051017;M;346
2018;AREZZO;FOIANO DELLA CHIANA;09051018;F;238
2018;AREZZO;FOIANO DELLA CHIANA;09051018;M;192
2018;AREZZO;LATERINA PERGINE VALDARNO;09051042;F;149
2018;AREZZO;LATERINA PERGINE VALDARNO;09051042;M;103
2018;AREZZO;LORO CIUFFENNA;09051020;F;122
2018;AREZZO;LORO CIUFFENNA;09051020;M;109
2018;AREZZO;LUCIGNANO;09051021;F;67
2018;AREZZO;LUCIGNANO;09051021;M;59
2018;AREZZO;MARCIANO DELLA CHIANA;09051022;F;85
2018;AREZZO;MARCIANO DELLA CHIANA;09051022;M;50
2018;AREZZO;MONTE SAN SAVINO;09051025;F;184
2018;AREZZO;MONTE SAN SAVINO;09051025;M;123
2018;AREZZO;MONTEMIGNAIO;09051023;F;9
2018;AREZZO;MONTEMIGNAIO;09051023;M;24
2018;AREZZO;MONTERCHI;09051024;F;49
2018;AREZZO;MONTERCHI;09051024;M;13
2018;AREZZO;MONTEVARCHI;09051026;F;553
2018;AREZZO;MONTEVARCHI;09051026;M;488
2018;AREZZO;ORTIGNANO RAGGIOLO;09051027;F;14
2018;AREZZO;ORTIGNANO RAGGIOLO;09051027;M;6
2018;AREZZO;PIEVE SANTO STEFANO;09051030;F;71
2018;AREZZO;PIEVE SANTO STEFANO;09051030;M;42
2018;AREZZO;POPPI;09051031;F;141
2018;AREZZO;POPPI;09051031;M;106
2018;AREZZO;PRATOVECCHIO STIA;09051041;F;108
2018;AREZZO;PRATOVECCHIO STIA;09051041;M;90
2018;AREZZO;SAN GIOVANNI VALDARNO;09051033;F;432
2018;AREZZO;SAN GIOVANNI VALDARNO;09051033;M;326
2018;AREZZO;SANSEPOLCRO;09051034;F;395
2018;AREZZO;SANSEPOLCRO;09051034;M;285
2018;AREZZO;SESTINO;09051035;F;18
2018;AREZZO;SESTINO;09051035;M;16
2018;AREZZO;SUBBIANO;09051037;F;146
2018;AREZZO;SUBBIANO;09051037;M;106
2018;AREZZO;TALLA;09051038;F;27
2018;AREZZO;TALLA;09051038;M;19
2018;AREZZO;TERRANUOVA BRACCIOLINI;09051039;F;254
2018;AREZZO;TERRANUOVA BRACCIOLINI;09051039;M;211
2018;FIRENZE;BAGNO A RIPOLI;09048001;F;398
2018;FIRENZE;BAGNO A RIPOLI;09048001;M;305
2018;FIRENZE;BARBERINO DI MUGELLO;09048002;F;229
2018;FIRENZE;BARBERINO DI MUGELLO;09048002;M;189
2018;FIRENZE;BARBERINO TAVARNELLE;09048054;F;156
2018;FIRENZE;BARBERINO TAVARNELLE;09048054;M;140
2018;FIRENZE;BORGO SAN LORENZO;09048004;F;369
2018;FIRENZE;BORGO SAN LORENZO;09048004;M;289
2018;FIRENZE;CALENZANO;09048005;F;296
2018;FIRENZE;CALENZANO;09048005;M;207
2018;FIRENZE;CAMPI BISENZIO;09048006;F;750
2018;FIRENZE;CAMPI BISENZIO;09048006;M;563
2018;FIRENZE;CAPRAIA E LIMITE;09048008;F;156
2018;FIRENZE;CAPRAIA E LIMITE;09048008;M;112
2018;FIRENZE;CASTELFIORENTINO;09048010;F;565
2018;FIRENZE;CASTELFIORENTINO;09048010;M;459
2018;FIRENZE;CERRETO GUIDI;09048011;F;217
2018;FIRENZE;CERRETO GUIDI;09048011;M;139
2018;FIRENZE;CERTALDO;09048012;F;533
2018;FIRENZE;CERTALDO;09048012;M;395
2018;FIRENZE;DICOMANO;09048013;F;97
2018;FIRENZE;DICOMANO;09048013;M;102
