TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.20 SR69, Km 62.350, Arezzo(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.20 SR69, Km 62.350, Arezzo(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.20 SR69, Km 62.350, Arezzo(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2016;174;8015;2;424;125;62;10;11;0;8823;9366;6775;8684;;2016;88;4211;1;222;67;23;6;5;0;4624;4934;3449;4549;;2016;86;3804;1;202;58;39;4;6;0;4199;4432;3326;4135
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2016;;;;;;;;;;;;;;;Tabella flussi 2016;;;;;;;;;;;;;;;Tabella flussi 2016;;;;;;;;;;;;;
Tratta nr.20 SR69, Km 62.350, Arezzo(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.20 SR69, Km 62.350, Arezzo(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.20 SR69, Km 62.350, Arezzo(AR) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2016;69;5445;0;133;27;17;1;7;0;5699;273;17;453;;01/01/2016;34;2776;0;75;16;8;1;2;0;2912;147;16;257;;01/01/2016;35;2669;0;58;11;9;0;5;0;2787;126;18;224
02/01/2016;34;6648;0;206;75;34;1;5;0;7003;412;11;568;;02/01/2016;18;3570;0;106;41;10;1;3;0;3749;223;16;330;;02/01/2016;16;3078;0;100;34;24;0;2;0;3254;188;12;287
03/01/2016;51;6452;1;180;27;27;1;3;0;6742;384;17;628;;03/01/2016;24;3220;1;87;13;7;0;1;0;3353;202;15;405;;03/01/2016;27;3232;0;93;14;20;1;2;0;3389;182;18;356
04/01/2016;51;7779;1;372;126;65;7;14;0;8415;526;17;704;;04/01/2016;27;4056;0;184;62;27;3;6;0;4365;279;17;377;;04/01/2016;24;3723;1;188;64;38;4;8;0;4050;247;12;355
05/01/2016;46;8448;2;368;135;76;6;7;0;9088;564;17;769;;05/01/2016;22;4467;1;195;72;31;4;1;0;4793;302;17;391;;05/01/2016;24;3981;1;173;63;45;2;6;0;4295;262;17;378
06/01/2016;38;5401;1;181;19;23;1;5;0;5669;316;17;514;;06/01/2016;16;2769;1;86;9;6;0;3;0;2890;170;16;299;;06/01/2016;22;2632;0;95;10;17;1;2;0;2779;145;19;241
07/01/2016;72;8340;0;486;137;68;9;11;0;9123;580;17;759;;07/01/2016;33;4335;0;247;73;27;5;5;0;4725;305;8;419;;07/01/2016;39;4005;0;239;64;41;4;6;0;4398;275;18;390
08/01/2016;70;8687;0;483;138;72;11;14;0;9475;591;17;796;;08/01/2016;29;4621;0;253;80;28;6;5;0;5022;318;8;440;;08/01/2016;41;4066;0;230;58;44;5;9;0;4453;273;18;420
09/01/2016;62;8441;0;315;92;47;1;15;0;8973;532;17;714;;09/01/2016;29;4431;0;171;53;14;1;4;0;4703;284;17;410;;09/01/2016;33;4010;0;144;39;33;0;11;0;4270;248;12;386
10/01/2016;68;6646;2;183;37;23;1;0;0;6960;387;17;644;;10/01/2016;37;3293;1;82;17;10;0;0;0;3440;203;15;349;;10/01/2016;31;3353;1;101;20;13;1;0;0;3520;184;18;323
11/01/2016;56;8208;2;444;145;47;9;6;0;8917;564;17;746;;11/01/2016;30;4309;2;248;82;14;7;3;0;4695;302;8;441;;11/01/2016;26;3899;0;196;63;33;2;3;0;4222;261;18;384
12/01/2016;61;8652;1;504;148;84;11;12;0;9473;600;17;865;;12/01/2016;31;4551;1;272;84;32;8;5;0;4984;319;7;469;;12/01/2016;30;4101;0;232;64;52;3;7;0;4489;281;17;406
13/01/2016;104;8734;0;456;160;92;12;10;0;9568;601;17;820;;13/01/2016;57;4633;0;235;87;38;8;5;0;5063;326;7;510;;13/01/2016;47;4101;0;221;73;54;4;5;0;4505;276;18;424
14/01/2016;56;8479;1;497;153;76;7;15;0;9284;588;17;756;;14/01/2016;29;4504;0;248;82;29;5;8;0;4905;316;7;476;;14/01/2016;27;3975;1;249;71;47;2;7;0;4379;272;18;387
