Preventivo 20-21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Indicatori di risultato scolare;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
 ;;;;; ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;;;;;
 ; ZONA; FINALITA GENERALE; ATTIVITA SECONDO LIVELLO; ATTIVITA TERZO LIVELLO;Numero Allievi;Numero allievi intera classe;Numero Attivita;Numero classi;Numero Destinatari;Numero Docenti;Numero docenti curriculari;Numero docenti sostegno;Numero Docenti/Numero Esperti;Numero Esperti;Numero Famiglie;Numero Incontri;Numero Laboratori;Numero Ore;Numero Ore di Laboratorio;Risorse;Numero Allievi;Numero allievi intera classe;Numero Attivita;Numero classi;Numero Destinatari;Numero Docenti;Numero docenti curriculari;Numero docenti sostegno;Numero Docenti/Numero Esperti;Numero Esperti;Numero Famiglie;Numero Incontri;Numero Laboratori;Numero Ore;Numero Ore di Laboratorio;Risorse;Numero Allievi;Numero allievi intera classe;Numero Attivita;Numero classi;Numero Destinatari;Numero Docenti;Numero docenti curriculari;Numero docenti sostegno;Numero Docenti/Numero Esperti;Numero Esperti;Numero Famiglie;Numero Incontri;Numero Laboratori;Numero Ore;Numero Ore di Laboratorio;Risorse;Numero Allievi;Numero allievi intera classe;Numero Attivita;Numero classi;Numero Destinatari;Numero Docenti;Numero docenti curriculari;Numero docenti sostegno;Numero Docenti/Numero Esperti;Numero Esperti;Numero Famiglie;Numero Incontri;Numero Laboratori;Numero Ore;Numero Ore di Laboratorio;Risorse;Numero Allievi;Numero allievi intera classe;Numero Attivita;Numero classi;Numero Destinatari;Numero Docenti;Numero docenti curriculari;Numero docenti sostegno;Numero Docenti/Numero Esperti;Numero Esperti;Numero Famiglie;Numero Incontri;Numero Laboratori;Numero Ore;Numero Ore di Laboratorio;Risorse;Incontri Previsti;Ore Previste;Persone Coinvolte nel Coordinamento;;
AR;Aretina;1;1a;1a1;;307;;13;;;77;25;;22;;;38;;846;4000;;1102;;103;;;229;77;;22;;;138;;1339;17933,96;;879;;567;;;140;44;;27;;;55;;3108;17933,96;;1000;;0;;;0;0;;0;;;0;;0;17933,97;;3288;;683;;;446;146;;71;;;231;;5293;57.801,89;;;;;
AR;Aretina;1;1b;1b1;0;;;0;;;;;;;;;0;;0;0;484;;;97;;;;;;;;;70;;530;8431,28;330;;;52;;;;;;;;;46;;250;11065,38;0;;;0;;;;;;;;;0;;0;0;814;;;149;;;;;;;;;116;;780;19.496,66;;;;;
AR;Aretina;1;1c;1c1;0;;;0;;;;;;;;;0;;0;0;0;;;0;;;;;;;;;0;;0;0;210;;;12;;;;;;;;;13;;180;3510,81;0;;;0;;;;;;;;;0;;0;0;210;;;12;;;;;;;;;13;;180;3.510,81;;;;;
AR;Aretina;1;1d;1d1;;;;;;;;;;;;;;;;;0;;;0;;;;;;;;;0;;0;0;100;;;10;;;;;;;;;30;;60;5695,4;100;;;10;;;;;;;;;30;;60;5695,4;200;;;20;;;;;;;;;60;;120;11.390,80;;;;;
AR;Aretina;1;1d;1d6;;;;;;;;;;;;;;;;;;;;;0;;;;;;;0;;0;;0;;;;;20;;;;;;;4;;8;;4043,1;;;;;80;;;;;;;4;;8;;4043,11;;;;;100;;;;;;;8;;16;;8.086,21;;;;;
AR;Aretina;2;2c;2c;;;;;333;;;;;;;;;;;9193,8;;;;;1086;;;;;;;;;;;30006,18;;;;;681;;;;;;;;;;;18816,03;;;;;1000;;;;;;;;;;;15042,96;;;;;3100;;;;;;;;;;;73.058,97;;;;;
AR;Aretina;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20;80;8;;
