"anno";"codistat";"denominazione_comune";"Forma_giuridica";"sigla_provincia";"NUMERO_IMPRESE";"ADDETTI_TOTALI_MEDIA"
2016;45001;"Aulla";"Altra forma";"MS";5;47,54
2016;45001;"Aulla";"Impresa individuale";"MS";604;1022,63
2016;45001;"Aulla";"Soc_capitali";"MS";142;891,87
2016;45001;"Aulla";"Soc_persone";"MS";193;676,46
2016;45002;"Bagnone";"Impresa individuale";"MS";79;109,8
2016;45002;"Bagnone";"Soc_capitali";"MS";6;20,99
2016;45002;"Bagnone";"Soc_persone";"MS";19;65,36
2016;45003;"Carrara";"Altra forma";"MS";26;39,9
2016;45003;"Carrara";"Impresa individuale";"MS";3366;5030,78
2016;45003;"Carrara";"Soc_capitali";"MS";1530;7718,75
2016;45003;"Carrara";"Soc_persone";"MS";964;2979,2
2016;45004;"Casola in Lunigiana";"Impresa individuale";"MS";41;53,69
2016;45004;"Casola in Lunigiana";"Soc_persone";"MS";4;12,04
2016;45005;"Comano";"Impresa individuale";"MS";23;31,41
2016;45005;"Comano";"Soc_capitali";"MS";5;86,73
2016;45005;"Comano";"Soc_persone";"MS";12;54,57
2016;45006;"Filattiera";"Impresa individuale";"MS";110;159,93
2016;45006;"Filattiera";"Soc_capitali";"MS";3;13,36
2016;45006;"Filattiera";"Soc_persone";"MS";24;64,96
2016;45007;"Fivizzano";"Altra forma";"MS";1;0
2016;45007;"Fivizzano";"Impresa individuale";"MS";337;523,39
2016;45007;"Fivizzano";"Soc_capitali";"MS";32;290,73
2016;45007;"Fivizzano";"Soc_persone";"MS";73;235,42
2016;45008;"Fosdinovo";"Impresa individuale";"MS";188;266,21
2016;45008;"Fosdinovo";"Soc_capitali";"MS";26;87,45
2016;45008;"Fosdinovo";"Soc_persone";"MS";42;125,13
2016;45009;"Licciana Nardi";"Impresa individuale";"MS";224;353,87
2016;45009;"Licciana Nardi";"Soc_capitali";"MS";31;218,23
2016;45009;"Licciana Nardi";"Soc_persone";"MS";52;181,17
2016;45010;"Massa";"Altra forma";"MS";21;148,83
2016;45010;"Massa";"Impresa individuale";"MS";3648;5594,86
2016;45010;"Massa";"Soc_capitali";"MS";1393;8413
2016;45010;"Massa";"Soc_persone";"MS";1023;3346,98
2016;45011;"Montignoso";"Impresa individuale";"MS";496;797,03
2016;45011;"Montignoso";"Soc_capitali";"MS";103;589,42
2016;45011;"Montignoso";"Soc_persone";"MS";90;352,49
2016;45012;"Mulazzo";"Impresa individuale";"MS";96;147,88
2016;45012;"Mulazzo";"Soc_capitali";"MS";6;309,22
2016;45012;"Mulazzo";"Soc_persone";"MS";28;96,17
2016;45013;"Podenzana";"Impresa individuale";"MS";58;75,85
2016;45013;"Podenzana";"Soc_capitali";"MS";22;71,34
2016;45013;"Podenzana";"Soc_persone";"MS";11;60,95
2016;45014;"Pontremoli";"Altra forma";"MS";3;1,99
2016;45014;"Pontremoli";"Impresa individuale";"MS";391;592,56
2016;45014;"Pontremoli";"Soc_capitali";"MS";63;315,8
2016;45014;"Pontremoli";"Soc_persone";"MS";127;434,48
2016;45015;"Tresana";"Impresa individuale";"MS";73;112,19
2016;45015;"Tresana";"Soc_capitali";"MS";12;90,26
2016;45015;"Tresana";"Soc_persone";"MS";11;24,49
2016;45016;"Villafranca in Lunigiana";"Impresa individuale";"MS";260;369,3
2016;45016;"Villafranca in Lunigiana";"Soc_capitali";"MS";45;303,02
2016;45016;"Villafranca in Lunigiana";"Soc_persone";"MS";52;198,27
2016;45017;"Zeri";"Impresa individuale";"MS";42;62,43
2016;45017;"Zeri";"Soc_capitali";"MS";2;2
2016;45017;"Zeri";"Soc_persone";"MS";9;18,97
2016;46001;"Altopascio";"Altra forma";"LU";3;4
2016;46001;"Altopascio";"Impresa individuale";"LU";746;1223,44
2016;46001;"Altopascio";"Soc_capitali";"LU";293;3565,16
2016;46001;"Altopascio";"Soc_persone";"LU";219;668,5
2016;46002;"Bagni di Lucca";"Impresa individuale";"LU";297;450,89
2016;46002;"Bagni di Lucca";"Soc_capitali";"LU";57;358,06
2016;46002;"Bagni di Lucca";"Soc_persone";"LU";91;278,46
2016;46003;"Barga";"Impresa individuale";"LU";396;574,16
2016;46003;"Barga";"Soc_capitali";"LU";150;2308,73
2016;46003;"Barga";"Soc_persone";"LU";156;497,67
2016;46004;"Borgo a Mozzano";"Altra forma";"LU";1;0,63
2016;46004;"Borgo a Mozzano";"Impresa individuale";"LU";327;500
2016;46004;"Borgo a Mozzano";"Soc_capitali";"LU";104;1177,48
2016;46004;"Borgo a Mozzano";"Soc_persone";"LU";117;450,14
2016;46005;"Camaiore";"Altra forma";"LU";6;7,09
2016;46005;"Camaiore";"Impresa individuale";"LU";2020;3250,75
2016;46005;"Camaiore";"Soc_capitali";"LU";434;2675,32
2016;46005;"Camaiore";"Soc_persone";"LU";659;2379,48
2016;46006;"Camporgiano";"Impresa individuale";"LU";67;96,71
2016;46006;"Camporgiano";"Soc_capitali";"LU";12;10,21
2016;46006;"Camporgiano";"Soc_persone";"LU";17;66,94
2016;46007;"Capannori";"Altra forma";"LU";8;11,49
2016;46007;"Capannori";"Impresa individuale";"LU";1980;3008,64
2016;46007;"Capannori";"Soc_capitali";"LU";816;8851,4
2016;46007;"Capannori";"Soc_persone";"LU";713;2311,93
2016;46008;"Careggine";"Impresa individuale";"LU";18;20,71
2016;46008;"Careggine";"Soc_capitali";"LU";4;19,19
2016;46008;"Careggine";"Soc_persone";"LU";9;22,41
2016;46009;"Castelnuovo di Garfagnana";"Altra forma";"LU";9;8,52
