TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.23 SR70, Km 7.000, Poppi(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.23 SR70, Km 7.000, Poppi(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.23 SR70, Km 7.000, Poppi(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2017;139;10313;8;794;159;35;44;14;0;11507;12199;8534;11726;;2017;68;5180;3;412;75;17;21;7;0;5783;6131;4262;5927;;2017;71;5133;4;382;85;19;23;7;0;5724;6068;4272;5798
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;
Tratta nr.23 SR70, Km 7.000, Poppi(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.23 SR70, Km 7.000, Poppi(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.23 SR70, Km 7.000, Poppi(AR) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2017;45;5711;0;190;7;3;2;12;0;5970;310;16;651;;01/01/2017;27;2913;0;108;1;1;1;8;0;3059;162;16;352;;01/01/2017;18;2798;0;82;6;2;1;4;0;2911;148;16;299
02/01/2017;52;8798;8;584;85;29;33;9;0;9598;625;17;849;;02/01/2017;27;4430;4;306;45;12;13;5;0;4842;320;16;437;;02/01/2017;25;4368;4;278;40;17;20;4;0;4756;306;17;471
03/01/2017;71;9323;4;765;126;16;38;5;0;10348;676;17;978;;03/01/2017;25;4720;1;396;64;10;17;3;0;5236;344;10;469;;03/01/2017;46;4603;3;369;62;6;21;2;0;5112;332;17;509
04/01/2017;75;9618;7;736;136;32;21;9;0;10634;689;17;991;;04/01/2017;39;4854;3;372;61;11;11;5;0;5356;350;15;460;;04/01/2017;36;4764;4;364;75;21;10;4;0;5278;340;17;536
05/01/2017;83;10121;3;779;136;32;24;5;0;11183;723;17;1021;;05/01/2017;34;5110;1;399;59;20;11;4;0;5638;368;17;492;;05/01/2017;49;5011;2;380;77;12;13;1;0;5545;355;17;529
06/01/2017;42;5663;2;257;28;5;1;14;0;6012;360;16;692;;06/01/2017;15;2866;1;134;13;3;1;9;0;3042;184;16;405;;06/01/2017;27;2797;1;123;15;2;0;5;0;2970;176;17;299
07/01/2017;62;8766;2;410;44;11;3;4;0;9302;571;16;896;;07/01/2017;29;4453;1;197;17;5;2;2;0;4706;290;16;490;;07/01/2017;33;4313;1;213;27;6;1;2;0;4596;281;17;462
08/01/2017;53;6752;5;234;17;6;0;15;0;7082;413;16;813;;08/01/2017;30;3358;2;124;7;3;0;9;0;3533;212;16;495;;08/01/2017;23;3394;3;110;10;3;0;6;0;3549;201;18;345
09/01/2017;63;9776;0;811;182;44;34;14;0;10924;719;17;1051;;09/01/2017;25;4895;0;423;90;19;17;6;0;5475;363;17;495;;09/01/2017;38;4881;0;388;92;25;17;8;0;5449;356;17;556
10/01/2017;76;9694;9;831;179;47;47;11;0;10894;718;17;989;;10/01/2017;35;4851;6;433;89;24;21;7;0;5466;364;8;508;;10/01/2017;41;4843;3;398;90;23;26;4;0;5428;354;18;530
11/01/2017;62;9934;8;784;198;48;43;15;0;11092;725;17;1030;;11/01/2017;35;4951;4;405;88;26;18;7;0;5534;366;17;500;;11/01/2017;27;4983;4;379;110;22;25;8;0;5558;359;18;546
12/01/2017;67;9924;7;920;188;29;47;16;0;11198;731;17;1010;;12/01/2017;37;4990;4;467;96;17;26;7;0;5644;370;17;496;;12/01/2017;30;4934;3;453;92;12;21;9;0;5554;361;18;538
13/01/2017;68;10061;3;832;214;38;41;7;0;11264;736;17;968;;13/01/2017;32;5053;2;422;102;15;21;5;0;5652;372;8;534;;13/01/2017;36;5008;1;410;112;23;20;2;0;5612;363;17;546
14/01/2017;58;9655;6;506;62;12;9;14;0;10322;652;17;915;;14/01/2017;28;4895;2;283;26;9;5;8;0;5256;331;16;472;;14/01/2017;30;4760;4;223;36;3;4;6;0;5066;320;12;489
15/01/2017;50;6017;2;229;9;2;1;14;0;6324;378;16;748;;15/01/2017;15;2965;0;110;3;1;1;8;0;3103;189;16;459;;15/01/2017;35;3052;2;119;6;1;0;6;0;3221;189;17;364
16/01/2017;59;8957;4;785;193;33;39;12;0;10082;666;17;883;;16/01/2017;27;4463;3;397;94;17;18;9;0;5028;336;8;481;;16/01/2017;32;4494;1;388;99;16;21;3;0;5054;330;17;483
17/01/2017;60;8343;7;665;154;34;49;8;0;9320;613;17;902;;17/01/2017;28;4218;3;342;76;20;26;6;0;4719;313;8;476;;17/01/2017;32;4125;4;323;78;14;23;2;0;4601;300;17;475
18/01/2017;66;9542;2;773;186;35;42;13;0;10659;699;17;983;;18/01/2017;39;4822;0;389;92;12;19;8;0;5381;356;8;481;;18/01/2017;27;4720;2;384;94;23;23;5;0;5278;342;18;513
19/01/2017;69;9738;4;837;190;55;65;10;0;10968;711;17;965;;19/01/2017;36;4906;3;428;89;29;28;6;0;5525;361;17;456;;19/01/2017;33;4832;1;409;101;26;37;4;0;5443;350;18;552
20/01/2017;73;10460;7;886;162;38;78;16;0;11720;748;17;1060;;20/01/2017;26;5245;2;474;77;17;41;8;0;5890;380;17;512;;20/01/2017;47;5215;5;412;85;21;37;8;0;5830;368;18;555
21/01/2017;70;10224;3;508;55;16;2;12;0;10890;671;17;970;;21/01/2017;36;5163;2;260;27;8;0;5;0;5501;341;17;500;;21/01/2017;34;5061;1;248;28;8;2;7;0;5389;330;17;470
22/01/2017;63;7698;4;246;10;5;0;13;0;8039;471;17;832;;22/01/2017;28;3824;1;124;3;4;0;7;0;3991;240;17;473;;22/01/2017;35;3874;3;122;7;1;0;6;0;4048;231;18;364
23/01/2017;68;9970;6;859;197;31;68;15;0;11214;734;17;1035;;23/01/2017;33;5009;1;415;90;19;27;9;0;5603;371;8;517;;23/01/2017;35;4961;5;444;107;12;41;6;0;5611;362;18;554
24/01/2017;88;9976;9;929;201;42;60;10;0;11315;742;17;1019;;24/01/2017;46;5018;3;476;95;23;27;5;0;5693;377;8;558;;24/01/2017;42;4958;6;453;106;19;33;5;0;5622;365;17;537
25/01/2017;78;10183;6;891;216;45;63;8;0;11490;747;17;1057;;25/01/2017;45;5124;5;459;96;18;28;5;0;5780;379;17;513;;25/01/2017;33;5059;1;432;120;27;35;3;0;5710;368;17;544
26/01/2017;95;10348;8;938;221;42;60;16;0;11728;757;17;1049;;26/01/2017;42;5185;2;485;115;19;28;7;0;5883;384;8;527;;26/01/2017;53;5163;6;453;106;23;32;9;0;5845;373;17;567
27/01/2017;86;10679;0;957;196;37;60;12;0;12027;771;17;1111;;27/01/2017;51;5394;0;491;91;14;34;5;0;6080;392;17;520;;27/01/2017;35;5285;0;466;105;23;26;7;0;5947;379;17;591
28/01/2017;100;10396;4;566;74;15;5;10;0;11170;689;17;960;;28/01/2017;62;5274;3;307;32;8;2;5;0;5693;354;16;512;;28/01/2017;38;5122;1;259;42;7;3;5;0;5477;335;11;477
29/01/2017;73;7598;3;265;16;7;0;17;0;7979;471;17;886;;29/01/2017;37;3746;1;131;6;4;0;9;0;3934;240;17;522;;29/01/2017;36;3852;2;134;10;3;0;8;0;4045;231;18;399
30/01/2017;72;10119;8;874;239;35;53;14;0;11414;750;17;1046;;30/01/2017;38;5091;5;448;113;18;20;7;0;5740;381;8;542;;30/01/2017;34;5028;3;426;126;17;33;7;0;5674;368;17;548
31/01/2017;65;9959;1;924;215;51;49;12;0;11276;739;17;990;;31/01/2017;29;4941;1;501;100;23;24;7;0;5626;371;8;569;;31/01/2017;36;5018;0;423;115;28;25;5;0;5650;368;17;535
01/02/2017;74;10313;5;845;199;52;75;10;0;11573;750;17;1042;;01/02/2017;36;5104;2;444;92;29;37;5;0;5749;376;17;507;;01/02/2017;38;5209;3;401;107;23;38;5;0;5824;374;18;551
02/02/2017;91;10549;3;846;215;31;51;9;0;11795;762;17;1060;;02/02/2017;49;5326;1;434;105;15;28;6;0;5964;389;8;551;;02/02/2017;42;5223;2;412;110;16;23;3;0;5831;373;17;571
03/02/2017;71;10813;7;914;212;51;67;12;0;12147;776;17;1111;;03/02/2017;35;5458;3;462;109;26;31;6;0;6130;392;8;528;;03/02/2017;36;5355;4;452;103;25;36;6;0;6017;383;17;594
04/02/2017;63;10357;9;520;52;11;6;11;0;11029;678;17;943;;04/02/2017;26;5232;4;276;24;2;4;4;0;5572;347;10;494;;04/02/2017;37;5125;5;244;28;9;2;7;0;5457;331;12;460
05/02/2017;37;6828;1;231;17;1;0;20;0;7135;414;17;674;;05/02/2017;17;3393;0;117;7;0;0;11;0;3545;210;15;350;;05/02/2017;20;3435;1;114;10;1;0;9;0;3590;204;18;360
06/02/2017;46;10218;7;767;176;38;53;15;0;11320;737;17;1023;;06/02/2017;22;5128;3;372;87;18;29;9;0;5668;371;7;493;;06/02/2017;24;5090;4;395;89;20;24;6;0;5652;365;17;544
07/02/2017;83;10182;3;984;190;42;63;16;0;11563;752;17;1016;;07/02/2017;46;5120;1;529;83;21;26;9;0;5835;383;8;554;;07/02/2017;37;5062;2;455;107;21;37;7;0;5728;369;18;544
08/02/2017;85;10308;6;888;195;47;60;14;0;11603;752;17;1061;;08/02/2017;38;5208;3;452;87;22;27;9;0;5846;384;17;525;;08/02/2017;47;5100;3;436;108;25;33;5;0;5757;368;18;557
09/02/2017;93;10464;3;916;211;45;69;15;0;11816;759;17;1061;;09/02/2017;42;5294;1;463;101;21;33;8;0;5963;386;8;580;;09/02/2017;51;5170;2;453;110;24;36;7;0;5853;373;17;550
10/02/2017;86;10803;6;1007;231;46;69;11;0;12259;782;17;1087;;10/02/2017;43;5448;1;496;115;22;30;8;0;6163;396;17;546;;10/02/2017;43;5355;5;511;116;24;39;3;0;6096;387;18;575
11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;
12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;
13/02/2017;83;10482;5;855;209;36;62;9;0;11741;766;18;1036;;13/02/2017;46;5244;0;449;102;15;33;5;0;5894;389;8;532;;13/02/2017;37;5238;5;406;107;21;29;4;0;5847;377;18;608
