TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.43 SR325, Km 73.820, Prato(PO) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.43 SR325, Km 73.820, Prato(PO) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.43 SR325, Km 73.820, Prato(PO) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2016;395;16407;3;1227;255;102;25;11;0;18426;19695;14320;17284;;2016;147;8325;2;599;130;38;13;7;0;9260;9938;7095;8619;;2016;249;8082;1;628;125;64;13;4;0;9165;9757;7225;8666
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2016;;;;;;;;;;;;;;;Tabella flussi 2016;;;;;;;;;;;;;;;Tabella flussi 2016;;;;;;;;;;;;;
Tratta nr.43 SR325, Km 73.820, Prato(PO) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.43 SR325, Km 73.820, Prato(PO) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.43 SR325, Km 73.820, Prato(PO) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2016;110;10940;0;332;7;30;3;2;0;11424;538;16;952;;01/01/2016;37;5533;0;150;3;12;0;1;0;5736;281;16;545;;01/01/2016;73;5407;0;182;4;18;3;1;0;5688;257;17;430
02/01/2016;200;11450;0;463;57;26;5;9;0;12210;711;16;903;;02/01/2016;31;5807;0;228;30;8;2;5;0;6111;368;15;539;;02/01/2016;169;5643;0;235;27;18;3;4;0;6099;344;12;485
03/01/2016;181;12549;3;391;30;52;2;4;0;13212;755;17;1087;;03/01/2016;54;6199;1;180;12;24;0;3;0;6473;393;11;679;;03/01/2016;127;6350;2;211;18;28;2;1;0;6739;363;18;552
04/01/2016;228;15230;2;1023;165;68;19;7;0;16742;1021;17;1361;;04/01/2016;55;7659;1;510;85;25;12;5;0;8352;528;8;743;;04/01/2016;173;7571;1;513;80;43;7;2;0;8390;493;19;872
05/01/2016;238;15785;0;1042;182;87;13;6;0;17353;1047;17;1254;;05/01/2016;51;8070;0;524;92;37;5;5;0;8784;544;8;800;;05/01/2016;187;7715;0;518;90;50;8;1;0;8569;503;19;826
06/01/2016;162;11497;3;375;60;41;4;3;0;12145;672;12;1095;;06/01/2016;37;5643;3;187;29;15;2;2;0;5918;353;17;586;;06/01/2016;125;5854;0;188;31;26;2;1;0;6227;319;12;640
07/01/2016;274;16400;3;1353;323;75;24;11;0;18463;1133;8;1496;;07/01/2016;66;8176;2;658;162;29;13;9;0;9115;580;8;972;;07/01/2016;208;8224;1;695;161;46;11;2;0;9348;553;18;898
08/01/2016;277;16758;2;1298;309;87;34;10;0;18775;1128;8;1535;;08/01/2016;64;8507;1;632;161;35;18;6;0;9424;582;8;980;;08/01/2016;213;8251;1;666;148;52;16;4;0;9351;546;18;913
09/01/2016;183;15096;0;717;93;90;5;7;0;16191;924;12;1153;;09/01/2016;42;7630;0;347;49;38;3;4;0;8113;478;15;689;;09/01/2016;141;7466;0;370;44;52;2;3;0;8078;446;12;679
