Anno,Comune,Età,Celibi,Coniugati,Divorziati,Vedovi,Uniti civilmente,Maschi già in unione civile (per scioglimento unione),Maschi già in unione civile (per decesso del partner)à,Totale maschi,Nubili,Coniugate,Divorziate,Vedove,Unite civilmente,Femmine già in unione civile (per scioglimento unione),Femmine già in unione civile (per decesso del partner),Totale femmine,Totale Regione
2021,Aulla,0,31,0,0,0,,,,31,28,0,0,0,,,,28,59
2021,Aulla,1,33,0,0,0,,,,33,30,0,0,0,,,,30,63
2021,Aulla,2,28,0,0,0,,,,28,34,0,0,0,,,,34,62
2021,Aulla,3,48,0,0,0,,,,48,39,0,0,0,,,,39,87
2021,Aulla,4,52,0,0,0,,,,52,34,0,0,0,,,,34,86
2021,Aulla,5,38,0,0,0,,,,38,30,0,0,0,,,,30,68
2021,Aulla,6,44,0,0,0,,,,44,26,0,0,0,,,,26,70
2021,Aulla,7,51,0,0,0,,,,51,44,0,0,0,,,,44,95
2021,Aulla,8,59,0,0,0,,,,59,52,0,0,0,,,,52,111
2021,Aulla,9,47,0,0,0,,,,47,42,0,0,0,,,,42,89
2021,Aulla,10,46,0,0,0,,,,46,65,0,0,0,,,,65,111
2021,Aulla,11,44,0,0,0,,,,44,40,0,0,0,,,,40,84
2021,Aulla,12,52,0,0,0,,,,52,51,0,0,0,,,,51,103
2021,Aulla,13,40,0,0,0,,,,40,51,0,0,0,,,,51,91
2021,Aulla,14,55,0,0,0,,,,55,38,0,0,0,,,,38,93
2021,Aulla,15,42,0,0,0,,,,42,45,0,0,0,,,,45,87
2021,Aulla,16,52,0,0,0,,,,52,42,0,0,0,,,,42,94
2021,Aulla,17,51,0,0,0,,,,51,55,0,0,0,,,,55,106
2021,Aulla,18,33,0,0,0,,,,33,39,0,0,0,,,,39,72
2021,Aulla,19,51,0,0,0,,,,51,40,0,0,0,,,,40,91
2021,Aulla,20,46,0,0,0,,,,46,44,3,0,0,,,,47,93
2021,Aulla,21,49,0,0,0,,,,49,41,0,0,0,,,,41,90
2021,Aulla,22,40,0,0,0,,,,40,39,2,0,0,,,,41,81
2021,Aulla,23,42,1,0,0,,,,43,41,4,0,0,,,,45,88
2021,Aulla,24,47,0,0,0,,,,47,35,2,0,0,,,,37,84
2021,Aulla,25,44,1,0,0,,,,45,45,2,0,0,,,,47,92
2021,Aulla,26,50,1,0,0,,,,51,37,4,0,0,,,,41,92
2021,Aulla,27,47,0,0,0,,,,47,40,7,0,0,,,,47,94
2021,Aulla,28,49,5,0,0,,,,54,35,7,0,0,,,,42,96
2021,Aulla,29,45,8,0,0,,,,53,46,20,0,0,,,,66,119
2021,Aulla,30,33,8,0,0,,,,41,27,13,1,0,,,,41,82
2021,Aulla,31,47,6,0,0,,,,53,52,10,1,0,,,,63,116
2021,Aulla,32,30,12,1,0,,,,43,31,27,1,0,,,,59,102
2021,Aulla,33,42,19,0,0,,,,61,42,32,1,0,,,,75,136
2021,Aulla,34,40,12,0,0,,,,52,27,28,0,0,,,,55,107
2021,Aulla,35,38,11,1,0,,,,50,18,26,0,0,,,,44,94
2021,Aulla,36,28,21,0,0,,,,49,25,30,0,0,,,,55,104
2021,Aulla,37,27,31,1,0,,,,59,27,44,0,0,,,,71,130
2021,Aulla,38,30,23,1,0,,,,54,15,45,4,0,,,,64,118
2021,Aulla,39,18,41,0,0,,,,59,12,54,3,0,,,,69,128
2021,Aulla,40,31,30,1,1,,,,63,18,40,3,0,,,,61,124
2021,Aulla,41,27,42,3,0,,,,72,28,31,2,0,,,,61,133
2021,Aulla,42,35,28,5,0,,,,68,15,43,4,0,,,,62,130
2021,Aulla,43,27,52,4,0,,,,83,13,46,8,0,,,,67,150
2021,Aulla,44,34,59,3,0,,,,96,33,57,7,2,,,,99,195
2021,Aulla,45,48,43,4,0,,,,95,26,49,5,0,,,,80,175
2021,Aulla,46,29,49,5,0,,,,83,16,52,9,0,,,,77,160
2021,Aulla,47,31,43,5,0,,,,79,21,60,10,1,,,,92,171
2021,Aulla,48,30,55,8,0,,,,93,14,62,11,0,,,,87,180
2021,Aulla,49,27,60,6,0,,,,93,16,59,7,2,,,,84,177
2021,Aulla,50,24,60,5,0,,,,89,18,52,8,1,,,,79,168
2021,Aulla,51,29,55,3,0,,,,87,14,58,6,3,,,,81,168
2021,Aulla,52,24,63,9,1,,,,97,7,63,12,3,,,,85,182
2021,Aulla,53,14,56,10,1,,,,81,11,62,10,6,,,,89,170
2021,Aulla,54,23,55,7,0,,,,85,13,58,10,3,,,,84,169
2021,Aulla,55,23,61,12,2,,,,98,15,47,10,1,,,,73,171
2021,Aulla,56,20,72,5,4,,,,101,6,65,16,3,,,,90,191
2021,Aulla,57,15,74,6,0,,,,95,10,74,14,4,,,,102,197
2021,Aulla,58,12,83,10,1,,,,106,6,76,24,3,,,,109,215
2021,Aulla,59,8,57,10,4,,,,79,14,66,10,5,,,,95,174
2021,Aulla,60,10,67,6,4,,,,87,11,79,4,6,,,,100,187
2021,Aulla,61,12,53,7,1,,,,73,7,67,9,6,,,,89,162
2021,Aulla,62,8,65,10,0,,,,83,4,61,8,4,,,,77,160
2021,Aulla,63,13,56,2,2,,,,73,0,72,5,12,,,,89,162
2021,Aulla,64,8,56,6,2,,,,72,7,55,6,10,,,,78,150
2021,Aulla,65,8,54,1,1,,,,64,4,45,3,9,,,,61,125
2021,Aulla,66,7,72,9,3,,,,91,3,74,3,9,,,,89,180
2021,Aulla,67,6,55,2,1,,,,64,2,51,4,7,,,,64,128
2021,Aulla,68,6,38,2,3,,,,49,3,43,2,10,,,,58,107
