ANNO,CODICE COMUNE,PROVINCIA,COMUNE,POPOLAZIONE RESIDENTE AL 1 GENNAIO,NATI VIVI,MORTI,ISCRITTI DALL'ESTERO,ISCRITTI DALL'INTERNO,ALTRI ISCRITTI,CANCELLATI PER L'ESTERO,CANCELLATI PER L'INTERNO,ALTRI CANCELLATI,POPOLAZIONE RESIDENTE AL 31 DICEMBRE
2012,45001,MS,Aulla,11279,93,136,52,470,17,19,473,9,11274
2012,45002,MS,Bagnone,1914,9,40,23,68,12,7,53,23,1903
2012,45003,MS,Carrara,64606,466,838,257,1145,14,92,1121,33,64404
2012,45004,MS,Casola in Lunigiana,1007,1,20,14,29,0,0,31,0,1000
2012,45005,MS,Comano,750,5,17,5,51,12,6,38,3,759
2012,45006,MS,Filattiera,2360,15,29,9,68,45,1,74,0,2393
2012,45007,MS,Fivizzano,8249,61,154,42,167,13,35,157,3,8183
2012,45008,MS,Fosdinovo,4977,46,55,22,214,51,8,225,40,4982
2012,45009,MS,Licciana Nardi,4938,41,76,30,178,10,15,212,0,4894
2012,45010,MS,Massa,68802,531,792,243,1148,533,73,1250,120,69022
2012,45011,MS,Montignoso,10226,80,95,44,334,2,12,365,6,10208
2012,45012,MS,Mulazzo,2550,19,36,5,76,29,7,97,14,2525
2012,45013,MS,Podenzana,2150,23,32,7,125,13,1,131,4,2150
2012,45014,MS,Pontremoli,7605,53,128,44,147,12,13,126,1,7593
2012,45015,MS,Tresana,2095,16,30,15,60,5,4,84,2,2071
2012,45016,MS,Villafranca in Lunigiana,4735,40,63,25,144,60,15,113,10,4803
2012,45017,MS,Zeri,1194,8,25,3,23,0,0,37,0,1166
2012,46001,LU,Altopascio,15057,193,139,104,660,30,30,578,109,15188
2012,46002,LU,Bagni di Lucca,6187,43,111,57,148,4,12,149,15,6152
2012,46003,LU,Barga,10123,89,126,50,210,8,15,193,0,10146
2012,46004,LU,Borgo a Mozzano,7232,59,95,19,129,1,16,188,18,7123
2012,46005,LU,Camaiore,32091,231,375,115,1104,367,52,810,153,32518
2012,46006,LU,Camporgiano,2277,15,19,4,44,0,8,36,1,2276
2012,46007,LU,Capannori,44853,446,556,238,1489,568,117,1230,106,45585
2012,46008,LU,Careggine,588,4,7,4,3,1,1,7,0,585
2012,46009,LU,Castelnuovo di Garfagn.,6057,45,66,24,148,2,9,175,0,6026
2012,46010,LU,Castiglione di Garfagn.,1854,12,24,5,38,0,1,56,0,1828
2012,46011,LU,Coreglia Antelminelli,5246,47,71,24,99,3,14,109,0,5225
2012,46012,LU,Fabbriche di Vallico,493,2,11,23,7,0,1,8,0,505
2012,46013,LU,Forte dei Marmi,7646,53,108,35,290,6,21,281,1,7619
2012,46014,LU,Fosciandora,623,2,9,3,10,0,0,15,0,614
2012,46015,LU,Gallicano,3864,31,48,13,87,28,1,78,19,3877
2012,46016,LU,Giuncugnano,467,3,7,2,29,0,0,9,0,485
2012,46017,LU,Lucca,86884,729,1065,500,2333,596,184,1735,460,87598
2012,46018,LU,Massarosa,22293,186,240,104,610,23,56,644,4,22272
2012,46019,LU,Minucciano,2212,14,34,12,31,3,1,48,3,2186
2012,46020,LU,Molazzana,1130,4,25,2,29,1,0,29,3,1109
2012,46021,LU,Montecarlo,4459,34,34,21,164,4,13,186,3,4446
2012,46022,LU,Pescaglia,3631,18,55,6,57,2,0,131,3,3525
2012,46023,LU,Piazza al Serchio,2450,17,26,2,56,8,0,44,0,2463
2012,46024,LU,Pietrasanta,24105,167,338,105,598,13,38,601,90,23921
2012,46025,LU,Pieve Fosciana,2419,12,30,43,60,8,51,67,0,2394
2012,46026,LU,Porcari,8593,99,82,54,365,6,12,311,13,8699
2012,46027,LU,San Romano in Garfagn.,1448,11,19,6,29,0,3,40,0,1432
2012,46028,LU,Seravezza,13227,85,155,40,373,145,21,406,103,13185
2012,46029,LU,Sillano,680,6,14,3,7,0,0,20,1,661
2012,46030,LU,Stazzema,3294,26,44,10,88,24,7,84,6,3301
2012,46031,LU,Vagli Sotto,990,6,18,8,18,1,1,23,0,981
2012,46032,LU,Vergemoli,327,2,4,2,11,5,0,17,0,326
2012,46033,LU,Viareggio,61767,470,783,269,1493,131,156,1712,241,61238
2012,46034,LU,Villa Basilica,1702,18,28,16,40,4,0,44,0,1708
2012,46035,LU,Villa Collemandina,1356,12,18,7,32,3,2,31,1,1358
2012,47001,PT,Abetone,678,4,23,3,15,6,1,14,0,668
2012,47002,PT,Agliana,16796,165,166,71,571,20,27,437,55,16938
2012,47003,PT,Buggiano,8727,62,100,34,355,13,16,350,26,8699
2012,47004,PT,Cutigliano,1569,13,24,8,27,14,1,42,17,1547
2012,47005,PT,Lamporecchio,7576,65,93,40,180,4,12,219,22,7519
2012,47006,PT,Larciano,6413,51,59,26,192,29,17,172,1,6462
2012,47007,PT,Marliana,3203,26,44,21,168,0,2,157,20,3195
