TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2019;199;15837;3;668;56;26;46;35;27;0;16897;17765;13196;17121;;2019;113;8264;2;354;24;12;7;18;10;0;8804;9282;6700;9006;;2019;86;7573;2;314;32;14;39;17;17;0;8093;8483;6496;8115
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2019;;;;;;;;;;;;;;;;Tabella flussi 2019;;;;;;;;;;;;;;;;Tabella flussi 2019;;;;;;;;;;;;;;
Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.49 SR435, Km 3.600, Lucca(LU) (flusso discendente);;;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2019;70;11826;1;201;13;3;26;3;7;0;12150;589;16;1067;;01/01/2019;45;5954;0;92;2;0;1;0;1;0;6095;299;16;571;;01/01/2019;25;5872;1;109;11;3;25;3;6;0;6055;290;18;587
02/01/2019;102;15091;8;671;53;21;43;29;34;0;16052;996;17;1235;;02/01/2019;61;7938;4;371;25;8;8;11;17;0;8443;532;18;682;;02/01/2019;41;7153;4;300;28;13;35;18;17;0;7609;464;16;574
03/01/2019;73;15840;6;704;46;26;44;22;34;0;16795;1028;16;1271;;03/01/2019;44;8340;4;391;19;12;4;10;14;0;8838;549;16;693;;03/01/2019;29;7500;2;313;27;14;40;12;20;0;7957;480;15;579
04/01/2019;64;15989;7;771;49;26;43;28;29;0;17006;1027;17;1268;;04/01/2019;39;8388;6;413;23;8;6;16;9;0;8908;545;17;718;;04/01/2019;25;7601;1;358;26;18;37;12;20;0;8098;482;15;584
05/01/2019;52;15806;5;439;27;14;41;9;28;0;16421;937;16;1253;;05/01/2019;24;8392;2;226;8;7;7;4;8;0;8678;503;16;687;;05/01/2019;28;7414;3;213;19;7;34;5;20;0;7743;435;18;580
06/01/2019;73;12369;0;196;4;2;8;1;14;0;12667;692;17;1125;;06/01/2019;47;6279;0;108;2;0;0;1;7;0;6444;366;16;650;;06/01/2019;26;6090;0;88;2;2;8;0;7;0;6223;326;17;580
07/01/2019;78;16185;4;777;68;36;63;47;27;0;17285;1070;16;1257;;07/01/2019;53;8518;3;387;31;17;15;22;9;0;9055;568;17;691;;07/01/2019;25;7667;1;390;37;19;48;25;18;0;8230;502;18;575
08/01/2019;54;16339;1;831;67;29;69;37;33;0;17460;1084;16;1250;;08/01/2019;36;8550;0;442;27;10;15;18;10;0;9108;573;16;675;;08/01/2019;18;7789;1;389;40;19;54;19;23;0;8352;512;8;600
09/01/2019;80;16461;1;860;80;34;66;44;37;0;17663;1091;8;1265;;09/01/2019;57;8711;1;466;31;14;8;25;14;0;9327;584;8;689;;09/01/2019;23;7750;0;394;49;20;58;19;23;0;8336;507;8;576
10/01/2019;77;16886;0;816;81;38;67;60;35;0;18060;1104;17;1252;;10/01/2019;48;8870;0;426;34;13;3;31;9;0;9434;584;17;678;;10/01/2019;29;8016;0;390;47;25;64;29;26;0;8626;519;13;591
