"Nome","Indirizzo","Latitudine","Longitudine"
"Farmacia comunale 6","Via dell'Alberaccio 64, Prato","43.88731065","11.07345179"
"Farmacia Comunale 12","Via Cavour 91, Prato","43.87843161","11.08994534"
"Farmacia San Paolo","Via Muzio Clementi 11, Prato","43.88850726","11.07336346"
"Farmacia Del Pino","Via Galcianese 42/L1/A, Prato","43.88048120","11.07327336"
"Farmacia di Narnali del Dr. Giovanni Guasti e C. s.a.s","Via Pistoiese 459, Prato","43.89407656","11.06775645"
"Farmacia Comunale 14","Via Pistoiese 658/E4, Prato","43.89685550","11.06017240"
"Antica Farmacia Pittei","Via del Purgatorio 12, Prato","43.87402588","11.08657963"
"Farmacia Falchi","Via Roma 123/A, Prato","43.87201872","11.08973983"
"Farmacia Celli","Via Roma 308, Prato","43.86320222","11.08318911"
"Farmacia Comunale 11","Via Roma 426, Prato","43.85512051","11.07883277"
"Farmacia San Martino","Via Evaristo Gherardi 57, Prato","43.89665860","11.10596985"
"Farmacia Villa Fiorita","Via Marcello Malpighi 7/B, Prato","43.90627873","11.09505670"
"Farmacia di Galceti","Via 7 Marzo 1944 15/11, Prato","43.90802835","11.09166547"
"Farmacia della Piet�","Via Cesare Balbo 50, Prato","43.88574791","11.10508028"
"Farmacia dott. Scalese Mario Alberto","Via Firenze 54/I, Prato","43.86858780","11.12507937"
"Farmacia Comunale 1","Via Firenze 409, Prato","43.86166261","11.13757109"
"Farmacia di Filettole","Via Giovanni Miniati 3, Prato","43.88929072","11.10768173"
"Farmacia D'Ascoli del Dr. Fabio D'Ascoli e Co. sas","Via delle Miccine 62, Prato","43.83479958","11.10675388"
"Farmacia di Mezzana","Via Don Pio Vannucchi 2, Prato","43.86066362","11.11796302"
"Farmacia Dr.ssa Millauro Barbara","Via di Giramonte 23, Prato","43.82645691","11.06829690"
"Farmacia Eredi Miani","Via Giulio Braga 215, Prato","43.84014812","11.04511532"
"Farmacia Comunale 15","Via Cava 199/A, Pratol","43.86568602","11.06339520"
"Farmacia Etrusca di Iolo","Via Zelindo Mannelli 21, Prato","43.86443172","11.03951012"
"Farmacia Comunale 8","Via delle Gardenie 19, Prato","43.87367352","11.07152248"
"Farmacia di Tobbiana","Via per Iolo 28/C, Prato","43.86869889","11.05221801"
"Farmacia Le Pavoniere","Via del Molinuzzo 111, Prato","43.84901810","11.06067544"
"Farmacia di Galciana","Via Jacopo Bettazzi 49, Prato","43.88818632","11.04848682"
"Farmacia S. Ippolito","Via Brasimone 30, Prato","43.89042355","11.04530041"
"Farmacia Borgonuovo","Via Alessandro Scarlatti 3/C, Prato","43.89171971","11.07206825"
"Farmacia Mazzinghi","Via Traversa Pistoiese 17, Prato","43.87307969","11.05613036"
"Farmacia I Ciliani","Via Tirso 60, Prato","43.89637496","11.08912797"
"Farmacia Tercinod","Via Bologna 72/F, Prato","43.88838625","11.09689392"
"Farmacia di Coiano","Via Bologna 459/U, Prato","43.90476957","11.10796022"
"Farmacia Comunale 10","Via Bologna 491/A3, Prato","43.90641489","11.11372575"
"Farmacia comunale 4","Via del Cilianuzzo 19, Prato","43.89328397","11.09722056"
"Farmacia Nera della D.ssa Gabriella Giorgi e C. s.a.s","Via Guizzelmi 1, Prato","43.88248490","11.09650961"
"Farmacia Comunale 9","Via Montalese 203, Prato","43.89509405","11.08189869"
"Farmacia Comunale 13","Via Montalese 450, Prato","43.90273300","11.07410018"
"Farmacia Comunale 2","Via Filippo Strozzi 99, Prato","43.88702538","11.09207732"
"Farmacia Comunale 7","Via Francesco Ferrucci 95/F, Prato","43.87292760","11.10618455"
"Farmacia Comunale 16","Via Galileo Ferraris 69, Prato","43.86034794","11.09707465"
"Farmacia Moderna","Via Giuseppe Mazzini 8, Prato","43.87919208","11.09969917"
"Antica Farmacia Guasti","Via Giuseppe Mazzoni 14, Prato","43.88083521","11.09727576"
"Farmacia Comunale 3","Piazza Mercatale 147/A, Prato","43.87921836","11.10217681"
"Farmacia Carbone","Viale Montegrappa 8, Prato","43.87691511","11.10452551"
"Farmacia Bottari","Viale della Repubblica 185, Prato","43.86389202","11.11068034"
"Farmacia Berlincioni","Via Adriano Zarini 114/A, Prato","43.87171186","11.09475596"
"Farmacia Santa Gonda","Viale Montegrappa 243, Prato","43.87007134","11.11135271"
"Farmacia Zarini","Via Adriano Zarini 291/A, Prato","43.86828188","11.10467575"
"Farmacia Fallani","Via di Cantagallo 161/2, Prato","43.91871879","11.09396065"
