TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.22 SR70, Km 15.700, Montemignaio(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.22 SR70, Km 15.700, Montemignaio(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.22 SR70, Km 15.700, Montemignaio(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2018;95;2342;4;184;50;6;21;17;0;2718;2306;3822;3193;;2018;45;1149;2;92;23;3;10;8;0;1333;1151;1626;1794;;2018;50;1192;2;91;27;3;11;8;0;1385;1155;2196;1399
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;
Tratta nr.22 SR70, Km 15.700, Montemignaio(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.22 SR70, Km 15.700, Montemignaio(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.22 SR70, Km 15.700, Montemignaio(AR) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2018;12;2267;2;65;0;0;0;0;0;2346;140;15;293;;01/01/2018;8;865;1;30;0;0;0;0;0;904;50;16;88;;01/01/2018;4;1402;1;35;0;0;0;0;0;1442;91;15;207
02/01/2018;13;1748;0;145;38;8;11;20;0;1983;129;15;195;;02/01/2018;4;781;0;74;17;2;4;9;0;891;57;18;85;;02/01/2018;9;967;0;71;21;6;7;11;0;1092;72;15;112
03/01/2018;7;1477;1;161;49;5;9;18;0;1727;113;9;137;;03/01/2018;2;719;1;79;23;1;2;9;0;836;54;18;71;;03/01/2018;5;758;0;82;26;4;7;9;0;891;59;9;75
04/01/2018;8;1461;0;179;39;6;22;21;0;1736;114;15;148;;04/01/2018;5;737;0;87;18;2;7;9;0;865;56;18;86;;04/01/2018;3;724;0;92;21;4;15;12;0;871;58;10;71
