TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.59 SR439, Km 55.900, Calcinaia(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.59 SR439, Km 55.900, Calcinaia(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.59 SR439, Km 55.900, Calcinaia(PI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2016;135;16674;6;1409;237;104;107;15;0;18687;19686;14924;18462;;2016;63;8560;3;661;129;56;58;8;0;9538;10016;7756;9407;;2016;72;8114;3;749;107;47;49;7;0;9149;9669;7168;9055
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2016;;;;;;;;;;;;;;;Tabella flussi 2016;;;;;;;;;;;;;;;Tabella flussi 2016;;;;;;;;;;;;;
Tratta nr.59 SR439, Km 55.900, Calcinaia(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.59 SR439, Km 55.900, Calcinaia(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.59 SR439, Km 55.900, Calcinaia(PI) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2016;38;11282;0;387;4;5;2;0;0;11718;500;18;962;;01/01/2016;11;5960;0;183;2;3;2;0;0;6161;266;18;562;;01/01/2016;27;5322;0;204;2;2;0;0;0;5557;234;17;448
02/01/2016;34;12709;1;629;53;7;19;16;0;13468;710;16;1058;;02/01/2016;11;6476;1;270;27;4;14;8;0;6811;364;16;569;;02/01/2016;23;6233;0;359;26;3;5;8;0;6657;346;17;541
03/01/2016;57;14103;1;525;15;12;3;0;0;14716;762;17;1420;;03/01/2016;30;7291;1;239;9;6;2;0;0;7578;396;17;723;;03/01/2016;27;6812;0;286;6;6;1;0;0;7138;367;17;697
04/01/2016;31;15417;4;1189;164;38;88;10;0;16941;1016;17;1405;;04/01/2016;11;7945;3;532;96;21;47;2;0;8657;524;17;772;;04/01/2016;20;7472;1;657;68;17;41;8;0;8284;492;18;665
05/01/2016;48;16829;6;1387;183;44;100;14;0;18611;1099;18;1531;;05/01/2016;12;8480;3;632;107;27;55;7;0;9323;561;18;787;;05/01/2016;36;8349;3;755;76;17;45;7;0;9288;538;18;744
06/01/2016;46;13210;0;517;14;16;9;0;0;13812;694;17;1274;;06/01/2016;19;6884;0;235;9;8;4;0;0;7159;361;16;639;;06/01/2016;27;6326;0;282;5;8;5;0;0;6653;333;17;641
07/01/2016;58;16655;3;1545;223;80;102;14;0;18680;1154;18;1437;;07/01/2016;20;8536;2;716;117;41;60;5;0;9497;589;17;782;;07/01/2016;38;8119;1;829;106;39;42;9;0;9183;564;18;691
08/01/2016;64;17976;3;1822;274;89;109;16;0;20353;1235;18;1503;;08/01/2016;22;9109;0;875;137;50;57;9;0;10259;633;17;818;;08/01/2016;42;8867;3;947;137;39;52;7;0;10094;602;18;707
09/01/2016;67;17956;2;926;75;38;31;13;0;19108;1015;17;1381;;09/01/2016;30;9215;1;427;44;23;20;4;0;9764;523;17;738;;09/01/2016;37;8741;1;499;31;15;11;9;0;9344;492;19;715
10/01/2016;63;15201;4;557;16;14;4;0;0;15859;818;17;1423;;10/01/2016;30;7877;2;245;7;7;4;0;0;8172;419;17;767;;10/01/2016;33;7324;2;312;9;7;0;0;0;7687;399;17;656
11/01/2016;;;;;;;;;;;;;;;11/01/2016;;;;;;;;;;;;;;;11/01/2016;;;;;;;;;;;;;
12/01/2016;70;16959;1;1772;332;106;125;15;0;19380;1202;17;1602;;12/01/2016;41;8669;1;800;182;57;68;6;0;9824;613;17;894;;12/01/2016;29;8290;0;972;150;49;57;9;0;9556;589;18;749
13/01/2016;156;17679;4;1854;338;137;120;8;0;20296;1234;18;1582;;13/01/2016;34;9096;2;881;170;68;67;5;0;10323;629;17;854;;13/01/2016;122;8583;2;973;168;69;53;3;0;9973;604;18;751
14/01/2016;52;16977;3;1710;320;116;140;15;0;19333;1192;18;1474;;14/01/2016;15;8711;3;789;175;67;82;5;0;9847;608;17;798;;14/01/2016;37;8266;0;921;145;49;58;10;0;9486;584;8;716
15/01/2016;66;18801;7;1964;299;128;139;14;0;21418;1290;17;1610;;15/01/2016;28;9489;4;931;169;74;76;6;0;10777;659;17;856;;15/01/2016;38;9312;3;1033;130;54;63;8;0;10641;631;17;754
16/01/2016;53;18705;6;1041;95;41;35;8;0;19984;1077;17;1512;;16/01/2016;25;9547;4;474;50;29;19;3;0;10151;552;17;796;;16/01/2016;28;9158;2;567;45;12;16;5;0;9833;524;17;716
17/01/2016;54;15161;7;594;18;15;6;2;0;15857;831;17;1490;;17/01/2016;19;7892;3;254;6;9;4;1;0;8188;423;17;860;;17/01/2016;35;7269;4;340;12;6;2;1;0;7669;408;17;630
18/01/2016;60;16546;11;1654;337;113;148;14;0;18883;1179;17;1551;;18/01/2016;27;8490;6;746;186;67;77;6;0;9605;603;17;858;;18/01/2016;33;8056;5;908;151;46;71;8;0;9278;575;8;733
19/01/2016;58;17218;2;1736;381;118;132;15;0;19660;1226;8;1519;;19/01/2016;24;8790;0;810;213;70;69;9;0;9985;627;17;794;;19/01/2016;34;8428;2;926;168;48;63;6;0;9675;599;8;791
20/01/2016;59;17652;5;1833;321;91;143;16;0;20120;1236;17;1631;;20/01/2016;26;9121;3;831;179;49;77;8;0;10294;631;17;878;;20/01/2016;33;8531;2;1002;142;42;66;8;0;9826;605;8;774
21/01/2016;51;17523;0;1875;328;116;131;11;0;20035;1232;17;1691;;21/01/2016;23;8927;0;875;190;64;70;3;0;10152;627;17;922;;21/01/2016;28;8596;0;1000;138;52;61;8;0;9883;604;18;801
22/01/2016;67;18900;5;1921;327;112;136;5;0;21473;1292;18;1665;;22/01/2016;26;9526;3;928;175;57;70;1;0;10786;657;18;879;;22/01/2016;41;9374;2;993;152;55;66;4;0;10687;635;18;786
23/01/2016;86;19110;3;1006;94;35;36;11;0;20381;1096;17;1441;;23/01/2016;30;9667;1;469;47;20;18;2;0;10254;558;17;738;;23/01/2016;56;9443;2;537;47;15;18;9;0;10127;537;19;709
24/01/2016;81;15502;1;610;8;25;1;5;0;16233;853;17;1544;;24/01/2016;33;8091;1;261;2;10;0;3;0;8401;436;17;967;;24/01/2016;48;7411;0;349;6;15;1;2;0;7832;417;15;734
25/01/2016;66;16631;2;1717;322;122;138;17;0;19015;1191;17;1639;;25/01/2016;24;8562;1;811;188;64;73;10;0;9733;611;17;933;;25/01/2016;42;8069;1;906;134;58;65;7;0;9282;580;18;725
26/01/2016;50;17005;2;1856;341;108;134;24;0;19520;1213;17;1561;;26/01/2016;22;8678;1;843;188;64;61;10;0;9867;618;17;862;;26/01/2016;28;8327;1;1013;153;44;73;14;0;9653;595;8;741
27/01/2016;65;17238;3;1782;342;96;140;12;0;19678;1207;18;1638;;27/01/2016;34;8833;0;842;181;59;86;5;0;10040;615;18;862;;27/01/2016;31;8405;3;940;161;37;54;7;0;9638;592;8;777
28/01/2016;64;17725;4;1723;299;128;132;16;0;20091;1229;8;1568;;28/01/2016;32;9101;2;798;159;68;68;7;0;10235;626;17;836;;28/01/2016;32;8624;2;925;140;60;64;9;0;9856;603;8;805
29/01/2016;70;18539;4;1889;322;138;157;18;0;21137;1267;18;1574;;29/01/2016;31;9343;3;882;172;70;76;11;0;10588;644;17;860;;29/01/2016;39;9196;1;1007;150;68;81;7;0;10549;623;18;794
30/01/2016;60;18194;5;1124;79;23;46;10;0;19541;1039;17;1383;;30/01/2016;32;9343;3;508;46;14;27;5;0;9978;533;17;742;;30/01/2016;28;8851;2;616;33;9;19;5;0;9563;506;18;715
31/01/2016;55;14615;5;556;19;13;4;1;0;15268;771;17;1283;;31/01/2016;26;7550;1;234;10;8;2;1;0;7832;392;17;656;;31/01/2016;29;7065;4;322;9;5;2;0;0;7436;379;17;627
01/02/2016;64;16816;2;1711;340;120;129;15;0;19197;1183;18;1572;;01/02/2016;34;8630;1;779;184;68;73;10;0;9779;605;18;858;;01/02/2016;30;8186;1;932;156;52;56;5;0;9418;578;8;728
02/02/2016;56;17042;8;1862;332;98;149;15;0;19562;1207;18;1588;;02/02/2016;20;8691;3;891;183;57;74;6;0;9925;618;17;836;;02/02/2016;36;8351;5;971;149;41;75;9;0;9637;589;18;755
03/02/2016;66;17144;3;1751;291;113;156;12;0;19536;1195;18;1526;;03/02/2016;26;8850;2;837;166;63;79;6;0;10029;612;18;803;;03/02/2016;40;8294;1;914;125;50;77;6;0;9507;583;8;744
04/02/2016;67;17353;3;1840;356;112;147;7;0;19885;1219;18;1548;;04/02/2016;31;8851;2;872;205;66;92;3;0;10122;622;18;808;;04/02/2016;36;8502;1;968;151;46;55;4;0;9763;597;18;740
05/02/2016;52;18889;9;1871;341;118;159;9;0;21448;1282;18;1638;;05/02/2016;19;9588;5;843;181;64;91;5;0;10796;651;17;867;;05/02/2016;33;9301;4;1028;160;54;68;4;0;10652;631;18;771
06/02/2016;83;18399;5;1056;83;40;35;12;0;19713;1047;17;1385;;06/02/2016;36;9486;2;484;47;25;22;6;0;10108;541;17;735;;06/02/2016;47;8913;3;572;36;15;13;6;0;9605;506;17;650
07/02/2016;43;14291;1;558;17;8;6;3;0;14927;746;17;1269;;07/02/2016;12;7446;0;246;9;2;2;2;0;7719;383;17;678;;07/02/2016;31;6845;1;312;8;6;4;1;0;7208;363;17;591
08/02/2016;67;16602;4;1745;343;122;137;21;0;19041;1178;17;1447;;08/02/2016;28;8392;1;831;184;79;78;10;0;9603;596;17;788;;08/02/2016;39;8210;3;914;159;43;59;11;0;9438;582;8;707
09/02/2016;54;17882;5;1773;352;81;148;9;0;20304;1241;17;1607;;09/02/2016;23;8993;3;786;204;46;83;5;0;10143;632;17;884;;09/02/2016;31;8889;2;987;148;35;65;4;0;10161;609;18;745
10/02/2016;77;18125;13;1765;315;144;147;16;0;20602;1217;17;1542;;10/02/2016;41;9435;7;851;171;81;79;6;0;10671;625;17;841;;10/02/2016;36;8690;6;914;144;63;68;10;0;9931;592;18;732
11/02/2016;63;17738;10;1879;310;145;126;25;0;20296;1249;18;1630;;11/02/2016;32;9054;4;878;167;78;62;12;0;10287;634;18;875;;11/02/2016;31;8684;6;1001;143;67;64;13;0;10009;615;8;765
12/02/2016;71;18589;3;1890;326;124;142;16;0;21161;1277;18;1614;;12/02/2016;26;9484;2;881;185;73;84;9;0;10744;657;18;888;;12/02/2016;45;9105;1;1009;141;51;58;7;0;10417;620;8;753
13/02/2016;65;17502;2;1025;72;33;37;8;0;18744;1017;12;1378;;13/02/2016;32;8987;1;463;41;14;23;3;0;9564;521;12;725;;13/02/2016;33;8515;1;562;31;19;14;5;0;9180;496;12;653
