TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.99 SGC Fi-Pi-Li, Km 73.500, Pisa(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.99 SGC Fi-Pi-Li, Km 73.500, Pisa(PI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.99 SGC Fi-Pi-Li, Km 73.500, Pisa(PI) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2019;1276;38755;16;2849;323;402;907;560;117;0;45204;47039;40006;42548;;2019;612;19584;9;1419;168;202;465;283;64;0;22806;23799;19485;21972;;2019;664;19171;7;1431;155;200;441;277;53;0;22399;23240;20521;20576
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2019;;;;;;;;;;;;;;;;Tabella flussi 2019;;;;;;;;;;;;;;;;Tabella flussi 2019;;;;;;;;;;;;;;
Tratta nr.99 SGC Fi-Pi-Li, Km 73.500, Pisa(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.99 SGC Fi-Pi-Li, Km 73.500, Pisa(PI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.99 SGC Fi-Pi-Li, Km 73.500, Pisa(PI) (flusso discendente);;;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2019;699;31620;5;1069;48;48;537;24;60;0;34110;1903;17;3608;;01/01/2019;344;15228;4;537;26;16;261;15;32;0;16463;967;15;2031;;01/01/2019;355;16392;1;532;22;32;276;9;28;0;17647;936;17;2654
02/01/2019;858;32259;9;2352;288;306;704;447;89;0;37312;2355;17;3203;;02/01/2019;417;16518;5;1200;154;161;349;236;44;0;19084;1207;17;1398;;02/01/2019;441;15741;4;1152;134;145;355;211;45;0;18228;1148;17;1805
03/01/2019;849;33044;7;2584;252;416;734;579;76;0;38541;2423;17;3179;;03/01/2019;400;16909;3;1310;129;209;356;271;46;0;19633;1237;8;1426;;03/01/2019;449;16135;4;1274;123;207;378;308;30;0;18908;1186;17;1768
04/01/2019;846;33474;12;2534;313;366;766;482;81;0;38874;2419;17;3038;;04/01/2019;410;17071;6;1260;173;186;385;236;45;0;19772;1233;14;1382;;04/01/2019;436;16403;6;1274;140;180;381;246;36;0;19102;1186;17;1692
05/01/2019;708;30202;5;1671;123;161;552;157;68;0;33647;2008;16;2792;;05/01/2019;337;15591;2;839;62;82;262;72;37;0;17284;1039;16;1357;;05/01/2019;371;14611;3;832;61;79;290;85;31;0;16363;969;16;1435
06/01/2019;727;31055;12;1131;49;63;558;47;56;0;33698;2005;17;3465;;06/01/2019;311;15445;5;548;22;26;274;23;27;0;16681;1014;15;1700;;06/01/2019;416;15610;7;583;27;37;284;24;29;0;17017;991;17;2209
07/01/2019;904;35403;6;2688;312;410;814;647;93;0;41277;2621;8;3576;;07/01/2019;401;17819;2;1339;165;213;435;367;52;0;20793;1316;8;1857;;07/01/2019;503;17584;4;1349;147;197;379;280;41;0;20484;1305;17;1803
08/01/2019;845;34694;7;2799;371;447;879;680;99;0;40821;2605;8;3340;;08/01/2019;395;17549;4;1386;180;217;469;349;54;0;20603;1313;7;1690;;08/01/2019;450;17145;3;1413;191;230;410;331;45;0;20218;1291;16;1779
09/01/2019;927;35643;8;2841;351;533;890;737;99;0;42029;2673;8;3530;;09/01/2019;436;18043;4;1429;179;275;465;373;50;0;21254;1353;8;1887;;09/01/2019;491;17600;4;1412;172;258;425;364;49;0;20775;1319;17;1841
