Anno Scolastico;Provincia;Zona Sede;Popolazione al 01/01/2019 - 6-10 anni;Popolazione al 01/01/2019 - 11-13 anni;Popolazione al 01/01/2019 - 14-18 anni;Totale Alunni Primaria;Totale Alunni Sec I grado;Totale Alunni Sec II grado;Totale Alunni stranieri Primaria;Totale Alunni stranieri Sec I grado;Totale Alunni stranieri Sec II grado;Totale stranieri II gen Primaria;Totale stranieri II gen Sec I grado;Totale stranieri II gen Sec II grado;Totale Alunni con esito negativo Primaria;Totale Alunni con esito negativo Sec I grado;Totale Alunni con esito negativo Sec II grado;Totale Alunni in ritardo Primaria;Totale Alunni in ritardo Sec I grado;Totale Alunni in ritardo Sec II grado;Voto medio di Licenza;Voto medio di maturita;% studenti con voto licenza media 6;% studenti con voto licenza media 7;% studenti con voto licenza media 8;% studenti con voto licenza media 9;% studenti con voto licenza media 10;% studenti con voto maturita tra 60-70;% studenti con voto maturita tra 71-80;% studenti con voto maturita tra 81-90;% studenti con voto maturita tra 91-100
201718;AR;ARETINA;5791;3555;5634;5525;3531;7466;816;476;768;605;299;273;40;71;760;201;218;1553;7,71;78,72;18;28;27;17;9;28;30;24;18
201718;AR;CASENTINO;1411;888;1445;1382;879;976;269;154;159;202;111;61;2;2;104;38;45;169;7,76;77,36;14;31;27;21;7;37;24;24;15
201718;AR;VAL DI CHIANA ARETINA;2235;1302;2231;2174;1274;2158;329;184;322;265;130;95;7;19;224;63;82;556;7,56;76,62;23;30;25;13;9;36;30;19;16
201718;AR;VAL TIBERINA;1190;721;1190;1124;739;1827;182;104;208;117;61;67;9;21;205;41;73;366;7,71;78,61;23;24;27;11;15;35;26;17;22
201718;AR;VALDARNO;4498;2684;4332;4297;2613;3739;658;329;373;498;190;101;77;35;366;110;179;801;7,71;78,66;20;28;25;16;11;29;30;24;17
201718;FI;EMPOLESE;8144;5032;8229;8175;5005;7539;1593;883;1150;1319;537;442;17;127;1127;273;488;2021;7,50;77,46;23;31;25;15;6;33;29;22;16
201718;FI;FIORENTINA NORD-OVEST;10689;6559;10498;10115;6449;4528;1773;1133;555;1444;709;253;28;207;586;414;648;967;7,51;77,42;23;30;25;14;7;34;30;21;15
201718;FI;FIORENTINA SUD-EST;5922;3717;6320;5555;3466;2986;746;399;227;557;237;83;31;27;306;137;206;636;7,81;75,93;15;29;27;18;11;41;26;19;14
201718;FI;FIRENZE;15633;9490;15893;15495;9925;24136;2760;1612;2966;2062;885;1112;24;154;2216;553;899;5652;7,64;76,63;20;29;26;18;8;36;31;19;15
201718;FI;MUGELLO;2998;1792;2865;2859;1766;1803;409;243;235;332;151;78;7;31;216;63;116;515;7,43;76,30;23;34;25;13;5;37;30;21;12
201718;FI;VALDARNO E VALDISIEVE;1778;1092;1708;1860;1109;995;238;124;63;168;68;27;13;14;102;61;56;153;7,52;77,73;19;36;26;12;7;34;27;21;18
201718;GR;AMIATA GROSSETANA;728;415;701;703;396;654;212;96;138;155;43;35;6;15;97;31;51;171;7,77;81,14;19;26;24;20;10;27;20;27;26
201718;GR;COLLINE DELL'ALBEGNA;1877;1178;1973;1750;1153;1211;200;117;123;143;49;13;6;28;154;42;64;295;7,79;79,20;14;33;24;18;11;28;26;24;21
201718;GR;COLLINE METALLIFERE;1830;1084;1770;1756;1074;1373;252;165;150;156;68;35;9;62;152;30;123;303;7,65;77,36;19;31;25;14;10;38;27;17;18
201718;GR;GROSSETANA;4706;2825;4574;4617;2873;5707;560;342;555;372;153;119;8;80;493;131;265;1076;7,76;79,00;19;28;25;18;12;29;29;23;19
201718;LI;BASSA VAL DI CECINA;3069;1788;2796;3032;1858;3393;347;201;320;272;87;82;7;69;324;53;140;939;7,55;77,35;21;30;26;18;4;34;28;19;18
201718;LI;ELBA;1281;804;1291;1243;793;1164;104;78;86;65;41;26;9;35;134;39;44;282;7,65;77,72;19;29;28;16;8;33;28;21;18
201718;LI;LIVORNESE;7666;4619;7389;7563;4690;7431;646;375;453;451;174;113;47;169;1007;191;331;1731;7,73;78,12;17;29;27;18;9;33;30;18;20
