Anno;Codice Comune;Provincia;Comune;Popolazione ;Superficie;Densit�
2019;45001;MS;Aulla;10957;59,99;184,48
2019;45002;MS;Bagnone;1788;73,94;24,53
2019;45003;MS;Carrara;62146;71,01;877,13
2019;45004;MS;Casola in Lunigiana;994;41,54;24,22
2019;45005;MS;Comano;690;53,83;12,99
2019;45006;MS;Filattiera;2243;48,78;46
2019;45007;MS;Fivizzano;7478;181,18;41,83
2019;45008;MS;Fosdinovo;4750;48,63;96,69
2019;45009;MS;Licciana Nardi;4870;55,68;87,5
2019;45010;MS;Massa;68514;93,84;734,11
2019;45011;MS;Montignoso;10315;16,74;615,17
2019;45012;MS;Mulazzo;2333;62,51;38,36
2019;45013;MS;Podenzana;2144;17,1;125,15
2019;45014;MS;Pontremoli;7099;182,48;39,36
2019;45015;MS;Tresana;1934;44,45;44,14
2019;45016;MS;Villafranca in Lunigiana;4675;29,32;161,22
2019;45017;MS;Zeri;1004;73,66;13,77
2019;46001;LU;Altopascio;15731;28,58;543,46
2019;46002;LU;Bagni di Lucca;5865;164,71;36,01
2019;46003;LU;Barga;9772;66,47;147,71
2019;46004;LU;Borgo a Mozzano;6903;72,2;96,37
2019;46005;LU;Camaiore;32113;85,43;377,89
2019;46006;LU;Camporgiano;2106;27,09;78,74
2019;46007;LU;Capannori;46774;155,96;296,33
2019;46008;LU;Careggine;533;24,08;22,26
2019;46009;LU;Castelnuovo di Garfagnana;5826;28,48;205,44
2019;46010;LU;Castiglione di Garfagnana;1755;48,53;36,23
2019;46011;LU;Coreglia Antelminelli;5190;52,94;97,53
2019;46013;LU;Forte dei Marmi;7113;8,88;816,33
2019;46014;LU;Fosciandora;571;19,86;29,66
2019;46015;LU;Gallicano;3618;31,04;119,1
2019;46017;LU;Lucca;90055;185,79;478,09
2019;46018;LU;Massarosa;22257;68,27;326,97
2019;46019;LU;Minucciano;1918;57,28;34,58
2019;46020;LU;Molazzana;1038;31,33;33
2019;46021;LU;Montecarlo;4372;15,67;278,88
2019;46022;LU;Pescaglia;3371;70,55;48,75
2019;46023;LU;Piazza al Serchio;2225;27,03;83,24
2019;46024;LU;Pietrasanta;23542;41,6;567,31
2019;46025;LU;Pieve Fosciana;2470;28,76;85,99
2019;46026;LU;Porcari;8911;18,05;496,45
2019;46027;LU;San Romano in Garfagnana;1384;26,16;53,63
2019;46028;LU;Seravezza;12771;39,55;324,4
2019;46030;LU;Stazzema;2996;80,08;37,66
2019;46031;LU;Vagli Sotto;877;41,22;22
2019;46033;LU;Viareggio;61989;32,42;1914,13
2019;46034;LU;Villa Basilica;1540;36,57;42,38
2019;46035;LU;Villa Collemandina;1268;34,79;37,31
2019;46036;LU;Fabbriche di Vergemoli;799;42,55;19,29
2019;46037;LU;Sillano Giuncugnano;1025;81,3;12,62
2019;47002;PT;Agliana;18207;11,68;1534,25
2019;47003;PT;Buggiano;8900;16,04;553,74
2019;47005;PT;Lamporecchio;7436;22,25;334,38
2019;47006;PT;Larciano;6317;24,97;253,14
2019;47007;PT;Marliana;3155;43,04;73,7
2019;47008;PT;Massa e Cozzile;7875;16,01;493,07
2019;47009;PT;Monsummano Terme;21062;32,62;648,41
2019;47010;PT;Montale;10794;32,17;334,29
2019;47011;PT;Montecatini-Terme;20995;17,69;1168,63
2019;47012;PT;Pescia;19574;79,18;248,47
2019;47013;PT;Pieve a Nievole;9233;12,67;728,97
2019;47014;PT;Pistoia;90677;236,17;382,6
2019;47016;PT;Ponte Buggianese;8852;29,53;299,9
2019;47017;PT;Quarrata;26727;45,91;581,42
2019;47018;PT;Sambuca Pistoiese;1535;77,25;20,3
2019;47020;PT;Serravalle Pistoiese;11689;42,05;277,74
2019;47021;PT;Uzzano;5634;7,8;726,79
2019;47022;PT;Chiesina Uzzanese;4507;7,2;631,53
2019;47023;PT;Abetone Cutigliano;2033;74,94;27,33
2019;47024;PT;San Marcello Piteglio;7857;134,96;58,82
2019;48001;FI;Bagno a Ripoli;25.600;74,1;345,02
2019;48002;FI;Barberino di Mugello;11.003;133,29;82,05
2019;48004;FI;Borgo San Lorenzo;18.240;65,98;66,38
2019;48005;FI;Calenzano;18.111;146,37;125,16
2019;48006;FI;Campi Bisenzio;47.343;76,97;233,08
2019;48008;FI;Capraia e Limite;7.871;28,75;1639,69
2019;48010;FI;Castelfiorentino;17.577;24,92;314,17
2019;48011;FI;Cerreto Guidi;10.885;66,44;260,93
2019;48012;FI;Certaldo;15.868;49,32;221,63
2019;48013;FI;Dicomano;5.522;75,28;212,51
2019;48014;FI;Empoli;48.834;61,63;89,47
2019;48015;FI;Fiesole;14.002;62,21;784,36
2019;48017;FI;Firenze;372.038;42,19;333,92
2019;48018;FI;Firenzuola;4.517;102,32;3702,49
2019;48019;FI;Fucecchio;23.059;271,99;16,75
2019;48020;FI;Gambassi Terme;4.790;65,18;354,13
2019;48021;FI;Greve in Chianti;13.643;83,15;57,81
2019;48022;FI;Impruneta;14.610;169,38;81,49
2019;48024;FI;Lastra a Signa;19.982;48,72;300,55
2019;48025;FI;Londa;1.865;42,9;473,05
2019;48026;FI;Marradi;3.014;59,29;32,23
2019;48027;FI;Montaione;3.555;154,07;19,75
2019;48028;FI;Montelupo Fiorentino;14.341;104,76;34,37
