TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.22 SR70, Km 15.700, Montemignaio(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.22 SR70, Km 15.700, Montemignaio(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.22 SR70, Km 15.700, Montemignaio(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2017;79;2261;2;187;55;11;22;12;0;2630;2264;3677;3027;;2017;40;1112;1;93;26;5;11;6;0;1293;1135;1555;1700;;2017;39;1149;1;94;29;7;11;7;0;1337;1130;2122;1328
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;;;Tabella flussi 2017;;;;;;;;;;;;;
Tratta nr.22 SR70, Km 15.700, Montemignaio(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.22 SR70, Km 15.700, Montemignaio(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.22 SR70, Km 15.700, Montemignaio(AR) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2017;36;2416;1;54;5;0;0;3;0;2515;150;17;342;;01/01/2017;28;1009;0;23;3;0;0;1;0;1064;59;15;119;;01/01/2017;8;1407;1;31;2;0;0;2;0;1451;91;17;264
02/01/2017;11;1501;0;123;27;6;11;14;0;1693;111;15;157;;02/01/2017;8;659;0;51;13;3;3;5;0;742;47;15;72;;02/01/2017;3;842;0;72;14;3;8;9;0;951;64;10;90
03/01/2017;6;1376;0;125;44;5;8;13;0;1577;101;16;134;;03/01/2017;3;679;0;66;20;3;2;6;0;779;49;18;72;;03/01/2017;3;697;0;59;24;2;6;7;0;798;52;16;72
04/01/2017;20;1516;2;173;54;7;14;11;0;1797;118;15;150;;04/01/2017;11;744;1;83;26;4;7;4;0;880;57;18;93;;04/01/2017;9;772;1;90;28;3;7;7;0;917;61;15;87
05/01/2017;19;1569;0;174;52;9;15;8;0;1846;118;16;163;;05/01/2017;10;871;0;89;21;6;8;5;0;1010;63;18;104;;05/01/2017;9;698;0;85;31;3;7;3;0;836;55;16;83
06/01/2017;12;1491;1;63;7;1;0;4;0;1579;103;16;180;;06/01/2017;5;794;1;37;3;1;0;2;0;843;56;12;109;;06/01/2017;7;697;0;26;4;0;0;2;0;736;48;16;100
07/01/2017;11;1732;0;112;21;0;0;8;0;1884;123;16;179;;07/01/2017;7;827;0;51;11;0;0;3;0;899;56;12;83;;07/01/2017;4;905;0;61;10;0;0;5;0;985;66;16;120
08/01/2017;15;1981;0;65;1;0;0;8;0;2070;131;17;264;;08/01/2017;9;804;0;28;1;0;0;4;0;846;51;11;89;;08/01/2017;6;1177;0;37;0;0;0;4;0;1224;80;17;196
09/01/2017;7;1217;0;159;64;6;13;9;0;1475;97;17;123;;09/01/2017;4;570;0;75;34;2;8;4;0;697;45;17;76;;09/01/2017;3;647;0;84;30;4;5;5;0;778;52;7;85
10/01/2017;14;1168;4;197;67;9;21;6;0;1486;96;16;124;;10/01/2017;10;558;1;99;39;4;11;2;0;724;46;17;70;;10/01/2017;4;610;3;98;28;5;10;4;0;762;50;7;72
11/01/2017;7;1292;2;200;56;11;13;9;0;1590;103;17;133;;11/01/2017;5;637;1;90;23;6;5;2;0;769;48;18;78;;11/01/2017;2;655;1;110;33;5;8;7;0;821;55;7;84
12/01/2017;8;1116;2;204;57;7;12;11;0;1417;93;17;110;;12/01/2017;4;581;0;105;32;4;7;6;0;739;47;19;71;;12/01/2017;4;535;2;99;25;3;5;5;0;678;45;7;69
13/01/2017;10;1082;0;121;59;18;13;10;0;1313;86;14;111;;13/01/2017;8;616;0;51;27;9;6;3;0;720;46;17;85;;13/01/2017;2;466;0;70;32;9;7;7;0;593;40;8;53
14/01/2017;10;1189;1;106;29;3;3;4;0;1345;88;15;146;;14/01/2017;7;632;0;60;15;2;2;1;0;719;47;10;79;;14/01/2017;3;557;1;46;14;1;1;3;0;626;41;15;87
15/01/2017;9;1341;0;47;6;2;0;6;0;1411;91;16;212;;15/01/2017;3;585;0;21;2;1;0;3;0;615;38;15;80;;15/01/2017;6;756;0;26;4;1;0;3;0;796;53;16;150
16/01/2017;13;890;0;134;40;3;5;12;0;1097;71;9;93;;16/01/2017;8;450;0;68;18;3;2;5;0;554;35;17;52;;16/01/2017;5;440;0;66;22;0;3;7;0;543;36;7;61
17/01/2017;8;429;0;55;38;6;2;7;0;545;35;16;45;;17/01/2017;6;222;0;32;22;2;2;4;0;290;19;19;28;;17/01/2017;2;207;0;23;16;4;0;3;0;255;16;6;26
18/01/2017;13;691;0;121;42;2;5;4;0;878;57;16;87;;18/01/2017;5;338;0;66;20;2;4;2;0;437;27;16;46;;18/01/2017;8;353;0;55;22;0;1;2;0;441;30;16;41
19/01/2017;9;921;0;136;41;5;19;8;0;1139;74;15;101;;19/01/2017;7;473;0;75;20;5;8;4;0;592;38;16;61;;19/01/2017;2;448;0;61;21;0;11;4;0;547;36;8;52
20/01/2017;16;1494;0;163;67;6;20;14;0;1780;114;18;170;;20/01/2017;10;834;0;79;36;2;10;5;0;976;61;18;121;;20/01/2017;6;660;0;84;31;4;10;9;0;804;52;16;78
21/01/2017;17;1748;1;89;11;1;1;11;0;1879;122;10;178;;21/01/2017;12;946;1;48;5;1;0;5;0;1018;65;10;121;;21/01/2017;5;802;0;41;6;0;1;6;0;861;57;15;94
22/01/2017;18;2377;1;66;3;1;0;5;0;2471;157;17;294;;22/01/2017;16;1075;0;36;1;1;0;3;0;1132;70;11;124;;22/01/2017;2;1302;1;30;2;0;0;2;0;1339;87;17;229
23/01/2017;26;1353;1;158;69;8;33;14;0;1662;108;7;140;;23/01/2017;20;635;0;80;31;5;14;7;0;792;50;18;73;;23/01/2017;6;718;1;78;38;3;19;7;0;870;58;7;106
24/01/2017;19;1398;1;204;80;17;47;11;0;1777;114;9;131;;24/01/2017;12;683;1;104;39;10;21;4;0;874;54;18;80;;24/01/2017;7;715;0;100;41;7;26;7;0;903;60;7;97
25/01/2017;13;1356;0;223;83;11;29;11;0;1726;112;9;142;;25/01/2017;6;694;0;114;38;5;10;5;0;872;55;17;87;;25/01/2017;7;662;0;109;45;6;19;6;0;854;57;7;77
26/01/2017;23;1476;1;194;55;16;31;11;0;1807;117;10;138;;26/01/2017;19;734;0;89;27;8;16;5;0;898;57;17;80;;26/01/2017;4;742;1;105;28;8;15;6;0;909;60;7;89
27/01/2017;18;1590;0;235;75;13;27;10;0;1968;125;18;168;;27/01/2017;10;917;0;121;40;4;12;3;0;1107;70;18;110;;27/01/2017;8;673;0;114;35;9;15;7;0;861;55;7;71
28/01/2017;18;2032;1;131;15;3;1;10;0;2211;143;11;194;;28/01/2017;12;1084;1;69;7;1;0;5;0;1179;76;11;131;;28/01/2017;6;948;0;62;8;2;1;5;0;1032;68;17;116
29/01/2017;26;2565;0;71;3;3;0;6;0;2674;167;17;328;;29/01/2017;19;1157;0;34;3;0;0;2;0;1215;74;10;109;;29/01/2017;7;1408;0;37;0;3;0;4;0;1459;93;17;255
30/01/2017;13;1361;1;184;66;12;26;11;0;1674;108;7;148;;30/01/2017;8;641;0;84;32;6;11;5;0;787;50;18;69;;30/01/2017;5;720;1;100;34;6;15;6;0;887;58;7;109
31/01/2017;15;1248;0;185;80;11;31;10;0;1580;102;17;122;;31/01/2017;7;616;0;95;37;6;16;5;0;782;49;17;71;;31/01/2017;8;632;0;90;43;5;15;5;0;798;52;7;70
01/02/2017;17;1347;1;171;92;17;38;11;0;1694;110;10;129;;01/02/2017;11;682;0;85;44;6;21;4;0;853;54;19;78;;01/02/2017;6;665;1;86;48;11;17;7;0;841;56;7;81
02/02/2017;24;1434;1;173;74;10;21;11;0;1748;112;9;144;;02/02/2017;15;726;0;87;35;5;14;6;0;888;56;18;93;;02/02/2017;9;708;1;86;39;5;7;5;0;860;56;7;92
03/02/2017;16;1571;0;168;83;21;17;9;0;1885;119;18;161;;03/02/2017;12;871;0;94;43;13;7;4;0;1044;64;18;110;;03/02/2017;4;700;0;74;40;8;10;5;0;841;54;7;72
04/02/2017;19;1663;1;128;22;2;2;10;0;1847;117;15;155;;04/02/2017;13;903;0;70;12;1;0;5;0;1004;62;10;101;;04/02/2017;6;760;1;58;10;1;2;5;0;843;54;15;83
05/02/2017;12;2060;1;70;7;0;0;4;0;2154;132;16;234;;05/02/2017;5;877;1;36;4;0;0;1;0;924;54;11;88;;05/02/2017;7;1183;0;34;3;0;0;3;0;1230;78;16;167
06/02/2017;12;1353;2;161;69;12;18;12;0;1639;105;7;135;;06/02/2017;8;624;1;77;31;6;9;6;0;762;48;18;72;;06/02/2017;4;729;1;84;38;6;9;6;0;877;58;7;96
07/02/2017;14;1387;1;201;81;16;26;10;0;1736;113;16;147;;07/02/2017;9;687;0;97;41;8;15;3;0;860;55;17;84;;07/02/2017;5;700;1;104;40;8;11;7;0;876;58;7;90
08/02/2017;15;1363;0;177;85;17;35;8;0;1700;110;7;128;;08/02/2017;9;673;0;84;39;4;18;4;0;831;52;18;78;;08/02/2017;6;690;0;93;46;13;17;4;0;869;57;7;90
09/02/2017;15;1413;1;192;67;13;42;13;0;1756;113;18;144;;09/02/2017;13;731;0;93;35;6;19;6;0;903;57;18;93;;09/02/2017;2;682;1;99;32;7;23;7;0;853;57;7;88
10/02/2017;22;1547;2;223;94;15;36;11;0;1950;121;17;150;;10/02/2017;16;870;1;112;44;8;14;5;0;1070;65;18;100;;10/02/2017;6;677;1;111;50;7;22;6;0;880;56;7;80
