TIME, SPID DISTINCT USER LAST MONTH
"Mon, 28 Mar 2016 23:59:59 +0100", 509
"Thu, 28 Apr 2016 23:59:59 +0100", 533
"Sat, 28 May 2016 23:59:59 +0100", 1020
"Tue, 28 Jun 2016 23:59:59 +0100", 807
"Thu, 28 Jul 2016 23:59:59 +0100", 793
"Sun, 28 Aug 2016 23:59:59 +0100", 777
"Wed, 28 Sep 2016 23:59:59 +0100", 841
"Fri, 28 Oct 2016 23:59:59 +0100", 2027
"Mon, 28 Nov 2016 23:59:59 +0100", 1974
"Wed, 28 Dec 2016 23:59:59 +0100", 2086
"Sat, 28 Jan 2017 23:59:59 +0100", 5520
"Tue, 28 Feb 2017 23:59:59 +0100", 8351
"Wed, 22 Mar 2017 07:00:03 +0100", 3419
"Thu, 23 Mar 2017 07:00:04 +0100", 3388
"Thu, 23 Mar 2017 11:30:52 +0100", 3371
"Fri, 24 Mar 2017 07:00:04 +0100", 3363
"Sat, 25 Mar 2017 07:00:04 +0100", 3337
"Sun, 26 Mar 2017 07:00:03 +0200", 3217
"Mon, 27 Mar 2017 07:00:03 +0200", 3105
"Tue, 28 Mar 2017 07:00:04 +0200", 3184
"Wed, 29 Mar 2017 07:00:04 +0200", 3288
"Thu, 30 Mar 2017 07:00:04 +0200", 3360
"Fri, 31 Mar 2017 07:00:04 +0200", 3365
"Sat, 01 Apr 2017 07:00:04 +0200", 3362
"Sun, 02 Apr 2017 07:00:04 +0200", 3269
"Mon, 03 Apr 2017 07:00:04 +0200", 3200
"Tue, 04 Apr 2017 07:00:04 +0200", 3333
"Wed, 05 Apr 2017 07:00:04 +0200", 3473
"Thu, 06 Apr 2017 07:00:04 +0200", 3520
"Fri, 07 Apr 2017 07:00:04 +0200", 3524
"Sat, 08 Apr 2017 07:00:04 +0200", 3531
"Sun, 09 Apr 2017 07:00:03 +0200", 3412
"Mon, 10 Apr 2017 07:00:04 +0200", 3292
"Tue, 11 Apr 2017 07:00:04 +0200", 3377
"Wed, 12 Apr 2017 07:00:04 +0200", 3502
"Thu, 13 Apr 2017 07:00:04 +0200", 3500
"Fri, 14 Apr 2017 07:00:04 +0200", 3466
"Sat, 15 Apr 2017 07:00:04 +0200", 3417
"Sun, 16 Apr 2017 07:00:04 +0200", 3306
"Mon, 17 Apr 2017 07:00:04 +0200", 3188
"Tue, 18 Apr 2017 07:00:04 +0200", 3184
"Wed, 19 Apr 2017 07:00:04 +0200", 3275
"Thu, 20 Apr 2017 07:00:04 +0200", 3314
"Fri, 21 Apr 2017 07:00:03 +0200", 3332
