TIME, SPID DISTINCT USERS LAST MONTH
"Mon, 28 Mar 2016 23:59:59 +0100", 216
"Thu, 28 Apr 2016 23:59:59 +0100", 227
"Sat, 28 May 2016 23:59:59 +0100", 285
"Tue, 28 Jun 2016 23:59:59 +0100", 235
"Thu, 28 Jul 2016 23:59:59 +0100", 236
"Sun, 28 Aug 2016 23:59:59 +0100", 226
"Wed, 28 Sep 2016 23:59:59 +0100", 290
"Fri, 28 Oct 2016 23:59:59 +0100", 457
"Mon, 28 Nov 2016 23:59:59 +0100", 553
"Wed, 28 Dec 2016 23:59:59 +0100", 595
"Sat, 28 Jan 2017 23:59:59 +0100", 1104
"Tue, 28 Feb 2017 23:59:59 +0100", 936
"Thu, 23 Mar 2017 11:30:52 +0100", 1042
"Fri, 24 Mar 2017 07:00:04 +0100", 1044
"Sat, 25 Mar 2017 07:00:04 +0100", 1037
"Sun, 26 Mar 2017 07:00:04 +0200", 1016
"Mon, 27 Mar 2017 07:00:04 +0200", 984
"Tue, 28 Mar 2017 07:00:04 +0200", 995
"Wed, 29 Mar 2017 07:00:04 +0200", 1010
"Thu, 30 Mar 2017 07:00:04 +0200", 1025
"Fri, 31 Mar 2017 07:00:04 +0200", 1011
"Sat, 01 Apr 2017 07:00:04 +0200", 1006
"Sun, 02 Apr 2017 07:00:04 +0200", 991
"Mon, 03 Apr 2017 07:00:05 +0200", 983
"Tue, 04 Apr 2017 07:00:04 +0200", 1005
"Wed, 05 Apr 2017 07:00:05 +0200", 1020
"Thu, 06 Apr 2017 07:00:04 +0200", 1032
"Fri, 07 Apr 2017 07:00:05 +0200", 1025
"Sat, 08 Apr 2017 07:00:04 +0200", 1018
"Sun, 09 Apr 2017 07:00:04 +0200", 999
"Mon, 10 Apr 2017 07:00:04 +0200", 980
"Tue, 11 Apr 2017 07:00:04 +0200", 992
"Wed, 12 Apr 2017 07:00:04 +0200", 1018
"Thu, 13 Apr 2017 07:00:04 +0200", 1009
"Fri, 14 Apr 2017 07:00:04 +0200", 998
"Sat, 15 Apr 2017 07:00:04 +0200", 989
"Sun, 16 Apr 2017 07:00:04 +0200", 963
"Mon, 17 Apr 2017 07:00:04 +0200", 942
"Tue, 18 Apr 2017 07:00:04 +0200", 943
"Wed, 19 Apr 2017 07:00:04 +0200", 962
"Thu, 20 Apr 2017 07:00:04 +0200", 969
"Fri, 21 Apr 2017 07:00:04 +0200", 978
"Sat, 22 Apr 2017 07:00:04 +0200", 985
"Sun, 23 Apr 2017 07:00:04 +0200", 967
"Tue, 25 Apr 2017 07:00:04 +0200", 956
"Wed, 26 Apr 2017 07:00:04 +0200", 967
"Thu, 27 Apr 2017 07:00:04 +0200", 984
"Fri, 28 Apr 2017 07:00:04 +0200", 995
"Sat, 29 Apr 2017 07:00:04 +0200", 992
"Sun, 30 Apr 2017 07:00:04 +0200", 982
"Mon, 01 May 2017 07:00:04 +0200", 958
"Tue, 02 May 2017 07:00:04 +0200", 969
"Wed, 03 May 2017 07:00:05 +0200", 985
"Thu, 04 May 2017 07:00:05 +0200", 982
"Fri, 05 May 2017 07:00:04 +0200", 984
"Sat, 06 May 2017 07:00:05 +0200", 989
"Sun, 07 May 2017 07:00:04 +0200", 973
"Mon, 08 May 2017 07:00:04 +0200", 956
"Tue, 09 May 2017 07:00:04 +0200", 1008
"Wed, 10 May 2017 07:00:04 +0200", 1050
"Thu, 11 May 2017 07:00:04 +0200", 1062
"Fri, 12 May 2017 07:00:04 +0200", 1097
"Sat, 13 May 2017 07:00:04 +0200", 1114
"Sun, 14 May 2017 07:00:05 +0200", 1100
"Mon, 15 May 2017 07:00:05 +0200", 1092
"Tue, 16 May 2017 07:00:05 +0200", 1139
"Wed, 17 May 2017 07:00:04 +0200", 1179
"Thu, 18 May 2017 07:00:04 +0200", 1200
"Fri, 19 May 2017 07:00:04 +0200", 1202
"Sat, 20 May 2017 07:00:04 +0200", 1201
"Sun, 21 May 2017 07:00:04 +0200", 1174
"Mon, 22 May 2017 07:00:04 +0200", 1153
"Tue, 23 May 2017 07:00:04 +0200", 1195
"Wed, 24 May 2017 07:00:04 +0200", 1244
"Thu, 25 May 2017 07:00:04 +0200", 1271
"Fri, 26 May 2017 07:00:46 +0200", 1304
"Sat, 27 May 2017 07:00:05 +0200", 1327
"Sun, 28 May 2017 07:00:05 +0200", 1299
"Mon, 29 May 2017 07:00:04 +0200", 1281
"Tue, 30 May 2017 07:00:04 +0200", 1317
"Wed, 31 May 2017 07:00:04 +0200", 1363
"Thu, 01 Jun 2017 07:00:04 +0200", 1407
