TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.14 SR66, Km 25.690, Quarrata(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.14 SR66, Km 25.690, Quarrata(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.14 SR66, Km 25.690, Quarrata(PT) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
2018;99;11179;2;766;139;13;29;41;0;12268;12839;10160;12191;;2018;54;5372;2;424;76;5;14;20;0;5968;6268;4850;5938;;2018;45;5807;0;342;63;8;14;21;0;6301;6571;5310;6253
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;;;Tabella flussi 2018;;;;;;;;;;;;;
Tratta nr.14 SR66, Km 25.690, Quarrata(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.14 SR66, Km 25.690, Quarrata(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.14 SR66, Km 25.690, Quarrata(PT) (flusso discendente);;;;;;;;;;;;;
;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;;;;Traffico Totale;;;;;;;;;;Traffico Med.Orario 06:00 - 20:00;Traffico Ora di punta;
Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta;;Giorno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Totale;Ora di punta;Flusso totale ora di punta
01/01/2018;20;7546;0;112;3;1;0;1;0;7683;378;17;794;;01/01/2018;11;3428;0;69;3;1;0;1;0;3513;178;16;350;;01/01/2018;9;4118;0;43;0;0;0;0;0;4170;199;17;456
02/01/2018;44;10480;1;742;113;11;17;33;0;11441;732;17;1125;;02/01/2018;24;5024;1;402;59;2;9;17;0;5538;358;17;573;;02/01/2018;20;5456;0;340;54;9;8;16;0;5903;375;17;552
03/01/2018;22;10499;1;732;102;4;21;37;0;11418;724;17;944;;03/01/2018;14;5028;1;419;55;3;8;20;0;5548;352;16;484;;03/01/2018;8;5471;0;313;47;1;13;17;0;5870;372;17;471
04/01/2018;23;10767;1;799;139;5;15;32;0;11781;741;17;1067;;04/01/2018;14;5145;1;467;78;4;6;16;0;5731;362;17;548;;04/01/2018;9;5622;0;332;61;1;9;16;0;6050;379;17;519
05/01/2018;26;11571;1;745;144;8;20;36;0;12551;775;17;1113;;05/01/2018;13;5605;1;419;76;6;8;18;0;6146;381;17;570;;05/01/2018;13;5966;0;326;68;2;12;18;0;6405;394;17;543
