ANNO;PROVINCIA_CENTRO_IMPIEGO;CENTRO_IMPIEGO;CITTADINANZA;ISCRITTI_F;ISCRITTI_M;ISCRITTI
2020;GROSSETO;ARCIDOSSO;ITALIANA;617;503;1120
2020;GROSSETO;ARCIDOSSO;STRANIERA;388;209;597
2020;AREZZO;AREA ARETINA;ITALIANA;8129;6416;14545
2020;AREZZO;AREA ARETINA;STRANIERA;3495;2681;6176
2020;AREZZO;AREA CASENTINO;ITALIANA;2250;1525;3775
2020;AREZZO;AREA CASENTINO;STRANIERA;941;799;1740
2020;AREZZO;AREA VALDARNO;ITALIANA;5334;4278;9612
2020;AREZZO;AREA VALDARNO;STRANIERA;1989;1540;3529
2020;AREZZO;AREA VALTIBERINA;ITALIANA;4893;3468;8361
2020;AREZZO;AREA VALTIBERINA;STRANIERA;1744;1187;2931
2020;FIRENZE;BORGO SAN LORENZO;ITALIANA;2870;2283;5153
2020;FIRENZE;BORGO SAN LORENZO;STRANIERA;1037;779;1816
2020;FIRENZE;CASTELFIORENTINO;ITALIANA;2890;2179;5069
2020;FIRENZE;CASTELFIORENTINO;STRANIERA;915;690;1605
2020;FIRENZE;EMPOLI;ITALIANA;8481;6187;14668
2020;FIRENZE;EMPOLI;STRANIERA;2624;1906;4530
2020;FIRENZE;FIGLINE VALDARNO;ITALIANA;2315;1870;4185
2020;FIRENZE;FIGLINE VALDARNO;STRANIERA;714;520;1234
2020;FIRENZE;FIRENZE;ITALIANA;17750;15103;32853
2020;FIRENZE;FIRENZE;STRANIERA;9253;8262;17515
2020;GROSSETO;FOLLONICA;ITALIANA;2814;1943;4757
2020;GROSSETO;FOLLONICA;STRANIERA;960;637;1597
2020;GROSSETO;GROSSETO;ITALIANA;7351;5570;12921
2020;GROSSETO;GROSSETO;STRANIERA;2937;1976;4913
2020;LIVORNO;LIVORNO;ITALIANA;13501;9949;23450
2020;LIVORNO;LIVORNO;STRANIERA;3180;2633;5813
2020;LUCCA;LUCCA;ITALIANA;9185;7100;16285
2020;LUCCA;LUCCA;STRANIERA;3354;2724;6078
2020;GROSSETO;MANCIANO;ITALIANA;586;460;1046
2020;GROSSETO;MANCIANO;STRANIERA;256;71;327
2020;MASSA CARRARA;MASSA;ITALIANA;17382;14167;31549
2020;MASSA CARRARA;MASSA;STRANIERA;4185;3576;7761
2020;PISTOIA;MONSUMMANO TERME;ITALIANA;7803;5404;13207
2020;PISTOIA;MONSUMMANO TERME;STRANIERA;2686;1710;4396
2020;GROSSETO;ORBETELLO;ITALIANA;2559;2062;4621
2020;GROSSETO;ORBETELLO;STRANIERA;748;397;1145
2020;PISTOIA;PESCIA;ITALIANA;2356;1740;4096
2020;PISTOIA;PESCIA;STRANIERA;863;561;1424
2020;LIVORNO;PIOMBINO;ITALIANA;4524;3152;7676
2020;LIVORNO;PIOMBINO;STRANIERA;1490;1366;2856
2020;PISA;PISA;ITALIANA;12859;10407;23266
2020;PISA;PISA;STRANIERA;3627;3078;6705
2020;PISTOIA;PISTOIA;ITALIANA;8091;6307;14398
2020;PISTOIA;PISTOIA;STRANIERA;2570;1938;4508
2020;FIRENZE;PONTASSIEVE;ITALIANA;1975;1613;3588
2020;FIRENZE;PONTASSIEVE;STRANIERA;675;559;1234
2020;PISA;PONTEDERA;ITALIANA;8463;5684;14147
2020;PISA;PONTEDERA;STRANIERA;2144;1899;4043
2020;LIVORNO;PORTOFERRAIO;ITALIANA;3710;3092;6802
2020;LIVORNO;PORTOFERRAIO;STRANIERA;1189;793;1982
2020;PRATO;PRATO;ITALIANA;13843;10866;24709
2020;PRATO;PRATO;STRANIERA;4158;3787;7945
2020;PISTOIA;QUARRATA;ITALIANA;4170;2811;6981
2020;PISTOIA;QUARRATA;STRANIERA;929;719;1648
2020;LIVORNO;ROSIGNANO MARITTIMO;ITALIANA;6071;4381;10452
2020;LIVORNO;ROSIGNANO MARITTIMO;STRANIERA;1837;1281;3118
2020;FIRENZE;SAN CASCIANO IN VAL DI PESA;ITALIANA;2027;1527;3554
2020;FIRENZE;SAN CASCIANO IN VAL DI PESA;STRANIERA;765;555;1320
2020;PISA;SANTA CROCE SULL'ARNO;ITALIANA;5575;3698;9273
2020;PISA;SANTA CROCE SULL'ARNO;STRANIERA;1360;1496;2856
2020;FIRENZE;SCANDICCI;ITALIANA;3529;2753;6282
2020;FIRENZE;SCANDICCI;STRANIERA;1324;1107;2431
2020;FIRENZE;SESTO FIORENTINO;ITALIANA;5160;3946;9106
2020;FIRENZE;SESTO FIORENTINO;STRANIERA;1707;1271;2978
2020;LUCCA;VALLE DEL SERCHIO;ITALIANA;3213;2490;5703
2020;LUCCA;VALLE DEL SERCHIO;STRANIERA;871;782;1653
2020;LUCCA;VIAREGGIO;ITALIANA;12379;10255;22634
2020;LUCCA;VIAREGGIO;STRANIERA;2857;1881;4738
2020;PISA;VOLTERRA;ITALIANA;1620;1238;2858
2020;PISA;VOLTERRA;STRANIERA;536;306;842
2020;SIENA;ZONA AMIATA;ITALIANA;682;526;1208
2020;SIENA;ZONA AMIATA;STRANIERA;287;194;481
2020;SIENA;ZONA SENESE;ITALIANA;6367;5217;11584
2020;SIENA;ZONA SENESE;STRANIERA;3201;2363;5564
2020;SIENA;ZONA VALDELSA;ITALIANA;4137;2905;7042
2020;SIENA;ZONA VALDELSA;STRANIERA;1639;1298;2937
2020;SIENA;ZONA VALDICHIANA;ITALIANA;3695;2520;6215
2020;SIENA;ZONA VALDICHIANA;STRANIERA;1417;886;2303
