; ; ;1.a. Promuovere l'inclusione scolastica degli alunni disabil;;;;;;1.b. Promuovere l'inclusione scolastica degli alunni con diversit� di lingua e cultura di provenienza;;;;;;1.c. Promuovere iniziative di contrasto al disagio scolastico di tipo sociale, economico,comportamentale;;;;;;1.d. Promuovere l�orientamento scolastico;;;;;;2. Promuovere esperienze educative e di socializzazione durante i periodi di sospensione del tempo scuola;;;3.a Rafforzare e potenziare il Sistema a livello locale attraverso il coordinamento zonale educazione e scuola;;;;
Prov; Zona; Comune/Unione; 1.a.1 Attivita laboratoriali;1.a.2  Attivita didattica d'aula in compresenza;1.a.3 Attivita di supporto/recupero disciplinare;1.a.4 Attivita per predisposizione progetti;1.a.5 Attivita di supporto alla genitorialita;1.a.6 Attivita formazione docenti/operatori; Attivita laboratoriali; Attivita didattica d'aula in compresenza; Attivita di supporto/recupero disciplinare; Attivita per predisposizione progetti; Attivita di supporto alla genitorialita; Attivita formazione docenti/operatori; Attivita laboratoriali; Attivita didattica d'aula in compresenza; Attivita di supporto/recupero disciplinare; Attivita per predisposizione progetti; Attivita di supporto alla genitorialita; Attivita formazione docenti/operatori; Attivita laboratoriali; Attivita didattica d'aula in compresenza; Attivita di supporto/recupero disciplinare; Attivita per predisposizione progetti; Attivita di supporto alla genitorialita; Attivita formazione docenti/operatori;2.a Attivita nei periodi di sospensione estiva (centri estivi); 2.b Soggiorni estivi; 2.c Attivita extrascolastiche educative/ludico/ricreative;3.a.1 Consolidamento del coordinamento zonale educazione e scuola;3.a.2. azione a regia regionale per la promozione della lettura ad alta voce nelle scuole; Attivita Trasversali; TOTALE;
AR;Aretina;Arezzo;59005,58;0;0;0;0;0;12059,02;7461,19;0;0;0;0;3404,65;0;0;0;0;0;4477,01;0;12000;0;0;3000;0;0;73885,59;19477,01;0;0;194770,05; 
AR;Casentino;Unione Casentino;10683,91;0;0;0;0;0;3553,7;0;0;0;0;1788,25;25107,21;0;0;0;0;0;5341,95;0;0;0;0;0;0;0;0;5341,95;0;1602,58;53419,55; 
AR;Val Tiberina;Anghiari;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4569,63;0;0;0;0;0;4569,63; 
AR;Val Tiberina;Badia Tedalda;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;969,63;0;0;0;0;0;969,63; 
AR;Val Tiberina;Caprese Michelangelo;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1624,95;0;0;0;0;0;1624,95; 
AR;Val Tiberina;Pieve Santo Stefano;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3399,22;0;0;0;0;0;3399,22; 
AR;Val Tiberina;Sansepolcro;9898,36;0;6163,59;0;0;0;4496,88;0;4470,43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5554,5;8843,32;0;0;5554,5;0;0;44981,58; 
AR;Val di Chiana Aretina;Cortona;16226,03;2776,83;0;0;0;0;13387,75;0;0;0;0;0;7000;0;0;0;0;4000;0;19610,27;0;0;0;0;0;0;0;7100;0;0;70100,88; 
AR;Valdarno;Montevarchi;30000;0;0;0;10000;0;13205,02;0;0;0;10000;13500;0;0;0;0;9500;0;11000;0;5000;0;1500;7500;0;0;0;15000;0;0;126205,02; 
FI;Empolese;Empoli;65649,65;4750;318;0;1400;700;0;13822;15180,85;2640;0;14536;48968,35;1680;12371,43;0;6305,49;6655,6;0;0;17400;3161,32;5093,6;0;0;0;0;26809,39;1411,02;7696,48;256549,18; 
FI;Fiorentina Nord-Ovest;Scandicci;35512,01;11505,55;0;0;0;1200;8193,97;1866,52;19048,29;0;0;0;48705,9;0;5845,6;0;19407,94;1000;7031,35;0;12105,75;0;5391,68;580;26851,82;0;5500;24108,78;0;7232,63;241087,79; 
FI;Fiorentina Nord-Ovest;Sesto Fiorentino;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; 
FI;Fiorentina Sud-Est;Bagno a Ripoli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; 
FI;Fiorentina Sud-Est;San Casciano Val di Pesa;39321,89;0;0;0;0;0;0;19660,94;0;0;0;0;29491,42;0;0;0;0;0;19660,94;0;0;0;0;0;0;0;0;12429,33;0;3728,8;124293,32; 
FI;Firenze;Firenze;170000;0;0;0;0;2000;0;0;127307,41;0;0;0;25850;18000;13000;0;0;14000;10000;0;34000;5000;8000;2500;0;0;105000;59450;0;0;594107,41; 
